"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,
"Date Time, GMT+02:00","Rain, mm","Pressure, mbar","1m Soil Temp, �C","50cm Soil Temp, �C","Up Looking Solar Radiation, W/m�","Down Looking Solar Radiation, W/m�","Air Temp, �C","RH, %","Wind Direction, �","Wind Speed, m/s","Gust Speed, m/s","New Air Temp, �C"
1/1/2010 0:00,0,1024.95,-6.294,-4.621,0.6,0.6,-7.33,100,150.2,3.34,5.2,
1/1/2010 0:30,0,1024.85,-6.294,-4.621,0.6,0.6,-7.33,100,140.4,3.34,6.12,
1/1/2010 1:00,0,1024.75,-6.294,-4.621,0.6,0.6,-8.91,100,148.8,5.2,7.24,
1/1/2010 1:30,0,1024.65,-6.325,-4.621,0.6,0.6,-7.85,100,158.6,5.75,7.42,
1/1/2010 2:00,0,1024.95,-6.294,-4.621,0.6,0.6,-7.33,100,167.1,5.01,7.79,
1/1/2010 2:30,0,1025.35,-6.294,-4.621,0.6,0.6,-6.82,100,162.9,5.2,7.98,
1/1/2010 3:00,0,1025.05,-6.294,-4.621,0.6,0.6,-5.31,100,155.8,5.01,8.72,
1/1/2010 3:30,0,1024.85,-6.294,-4.651,0.6,0.6,-6.31,100,160,4.64,7.24,
1/1/2010 4:00,0,1024.95,-6.294,-4.621,0.6,0.6,-7.33,100,165.7,4.64,7.42,
1/1/2010 4:30,0,1024.95,-6.294,-4.621,0.6,0.6,-6.82,100,151.6,5.38,8.35,
1/1/2010 5:00,0,1025.25,-6.294,-4.651,0.6,0.6,-8.91,100,153,5.01,8.72,
1/1/2010 5:30,0,1025.25,-6.294,-4.651,0.6,0.6,-6.82,100,154.4,4.45,7.42,
1/1/2010 6:00,0,1025.25,-6.294,-4.651,0.6,0.6,-6.31,100,155.8,4.27,7.24,
1/1/2010 6:30,0,1025.25,-6.294,-4.651,0.6,0.6,-6.31,100,155.8,5.01,6.86,
1/1/2010 7:00,0,1025.25,-6.294,-4.651,0.6,0.6,-7.33,100,155.8,4.82,7.05,
1/1/2010 7:30,0,1025.45,-6.294,-4.651,0.6,0.6,-7.33,100,154.4,3.34,6.68,
1/1/2010 8:00,0,1025.95,-6.294,-4.651,0.6,0.6,-8.38,100,154.4,2.97,4.64,
1/1/2010 8:30,0,1025.85,-6.294,-4.651,0.6,0.6,-7.85,100,154.4,3.71,5.01,
1/1/2010 9:00,0,1025.25,-6.294,-4.651,0.6,0.6,-6.31,100,157.2,3.71,6.12,
1/1/2010 9:30,0,1024.95,-6.294,-4.651,0.6,0.6,-5.31,100,146,3.53,5.38,
1/1/2010 10:00,0,1024.75,-6.294,-4.651,0.6,0.6,-4.33,100,130.6,2.97,5.2,
1/1/2010 10:30,0,1024.85,-6.294,-4.651,0.6,0.6,-4.82,100,150.2,3.15,5.57,
1/1/2010 11:00,0,1024.65,-6.294,-4.651,0.6,0.6,-1.97,100,151.6,1.86,3.71,
1/1/2010 11:30,0,1024.45,-6.294,-4.651,0.6,0.6,-1.06,100,158.6,1.3,4.45,
1/1/2010 12:00,0,1024.35,-6.294,-4.651,0.6,0.6,-0.61,100,140.4,0.93,3.34,
1/1/2010 12:30,0,1024.35,-6.294,-4.682,0.6,0.6,-0.61,100,134.8,2.78,5.94,
1/1/2010 13:00,0,1023.75,-6.294,-4.651,0.6,0.6,0.29,100,157.2,4.27,9.28,
1/1/2010 13:30,0,1023.75,-6.294,-4.651,0.6,0.6,0.73,1,151.6,4.08,7.61,
1/1/2010 14:00,0,1023.65,-6.262,-4.682,0.6,0.6,0.29,100,157.2,2.78,6.12,
1/1/2010 14:30,0,1023.45,-6.262,-4.682,0.6,0.6,0.29,100,155.8,5.38,11.5,
1/1/2010 15:00,0,1022.95,-6.262,-4.682,0.6,0.6,0.29,100,148.8,5.75,10.02,
1/1/2010 15:30,0,1022.35,-6.262,-4.682,0.6,0.6,0.29,100,154.4,7.05,11.5,
1/1/2010 16:00,0,1022.15,-6.262,-4.682,0.6,0.6,0.29,100,153,6.86,10.76,
1/1/2010 16:30,0,1021.45,-6.262,-4.682,0.6,0.6,0.29,100,162.9,8.16,15.59,
1/1/2010 17:00,0,1021.15,-6.262,-4.682,0.6,0.6,0.73,100,160,8.53,15.59,
1/1/2010 17:30,0,1020.45,-6.262,-4.682,0.6,0.6,0.73,100,155.8,7.98,13.36,
1/1/2010 18:00,0,1019.95,-6.262,-4.682,0.6,0.6,0.73,100,157.2,8.72,15.4,
1/1/2010 18:30,0,1019.85,-6.231,-4.682,0.6,0.6,1.17,100,150.2,6.86,13.73,
1/1/2010 19:00,0,1019.15,-6.231,-4.682,0.6,0.6,0.73,100,150.2,6.31,11.87,
1/1/2010 19:30,0,1018.95,-6.231,-4.682,0.6,0.6,1.17,100,151.6,6.68,16.14,
1/1/2010 20:00,0,1018.45,-6.199,-4.682,0.6,0.6,1.6,100,144.6,5.75,12.99,
1/1/2010 20:30,0,1017.95,-6.199,-4.682,0.6,0.6,2.03,100,147.4,5.57,13.73,
1/1/2010 21:00,0,1018.05,-6.199,-4.682,0.6,0.6,1.6,100,146,5.94,15.77,
1/1/2010 21:30,0,1017.25,-6.168,-4.682,0.6,0.6,1.6,100,155.8,5.57,13.73,
1/1/2010 22:00,0,1016.55,-6.168,-4.682,0.6,0.6,1.6,100,147.4,6.31,16.14,
1/1/2010 22:30,0,1016.25,-6.136,-4.682,0.6,0.6,1.6,100,154.4,7.24,13.73,
1/1/2010 23:00,0,1015.75,-6.136,-4.682,0.6,0.6,1.6,100,147.4,6.68,15.21,
1/1/2010 23:30,0,1015.25,-6.105,-4.682,0.6,0.6,1.17,100,147.4,5.38,14.29,
1/2/2010 0:00,0,1014.65,-6.105,-4.682,0.6,0.6,1.6,100,150.2,5.2,15.21,
1/2/2010 0:30,0,1014.45,-6.073,-4.682,0.6,0.6,1.6,100,137.6,5.2,15.59,
1/2/2010 1:00,0,1013.45,-6.073,-4.682,0.6,0.6,1.17,100,133.4,4.64,11.32,
1/2/2010 1:30,0,1012.55,-6.042,-4.682,0.6,0.6,0.73,100,133.4,4.27,11.32,
1/2/2010 2:00,0,1012.45,-6.042,-4.682,0.6,0.6,0.73,100,123.5,4.27,12.8,
1/2/2010 2:30,0,1012.25,-6.01,-4.682,0.6,0.6,0.73,100,115.1,3.9,12.8,
1/2/2010 3:00,0,1012.05,-6.01,-4.682,0.6,0.6,0.73,100,123.5,3.71,12.8,
1/2/2010 3:30,0,1011.35,-5.979,-4.682,0.6,0.6,0.29,100,151.6,3.53,11.87,
1/2/2010 4:00,0,1010.75,-5.948,-4.682,0.6,0.6,-0.16,100,136.2,4.27,14.29,
1/2/2010 4:30,0,1010.35,-5.948,-4.682,0.6,0.6,-0.16,100,157.2,3.15,9.65,
1/2/2010 5:00,0,1010.45,-5.916,-4.682,0.6,0.6,-0.61,100,154.4,4.27,11.32,
1/2/2010 5:30,0,1009.95,-5.916,-4.651,0.6,0.6,-0.61,100,155.8,4.27,7.79,
1/2/2010 6:00,0,1009.75,-5.885,-4.651,0.6,0.6,-0.61,100,161.5,4.64,9.28,
1/2/2010 6:30,0,1009.55,-5.885,-4.651,0.6,0.6,-0.61,100,162.9,4.27,10.58,
1/2/2010 7:00,0,1009.15,-5.823,-4.651,0.6,0.6,-0.61,100,164.3,3.15,7.42,
1/2/2010 7:30,0,1008.85,-5.823,-4.651,0.6,0.6,-1.06,100,162.9,3.15,6.31,
1/2/2010 8:00,0,1008.45,-5.791,-4.651,0.6,0.6,-1.51,100,280.8,2.97,5.94,
1/2/2010 8:30,0,1008.25,-5.791,-4.651,0.6,0.6,-2.44,100,355.2,3.15,4.82,
1/2/2010 9:00,0,1008.45,-5.76,-4.651,0.6,0.6,-2.44,100,338.3,4.45,6.68,
1/2/2010 9:30,0,1008.25,-5.729,-4.621,0.6,0.6,-2.9,100,327.1,5.75,7.24,
1/2/2010 10:00,0,1008.15,-5.729,-4.621,0.6,0.6,-3.37,100,16.8,7.42,17.63,
1/2/2010 10:30,0,1008.35,-5.698,-4.621,0.6,0.6,-4.33,100,42.1,11.32,19.3,
1/2/2010 11:00,0,1008.45,-5.667,-4.621,0.6,0.6,-4.82,100,35.1,11.87,16.88,
1/2/2010 11:30,0,1008.55,-5.667,-4.621,0.6,0.6,-5.31,100,32.3,12.62,24.31,
1/2/2010 12:00,0,1008.45,-5.636,-4.59,0.6,0.6,-5.81,100,33.7,12.43,20.78,
1/2/2010 12:30,0.2,1008.35,-5.605,-4.59,0.6,0.6,-6.31,100,30.9,11.13,21.52,
1/2/2010 13:00,0,1008.35,-5.605,-4.59,0.6,0.6,-6.31,100,30.9,10.58,21.15,
1/2/2010 13:30,0,1008.85,-5.574,-4.59,0.6,0.6,-6.82,100,22.5,10.39,26.9,
1/2/2010 14:00,0.2,1008.25,-5.574,-4.59,0.6,0.6,-7.33,100,23.9,8.91,22.26,
1/2/2010 14:30,0,1009.05,-5.542,-4.56,0.6,0.6,-7.85,100,25.3,10.02,23.75,
1/2/2010 15:00,0.2,1009.25,-5.511,-4.56,0.6,0.6,-7.85,100,14,10.2,23.75,
1/2/2010 15:30,0.4,1010.15,-5.511,-4.56,0.6,0.6,-8.38,100,21.1,10.39,29.87,
1/2/2010 16:00,0.4,1010.85,-5.48,-4.56,0.6,0.6,-8.91,100,14,8.16,23.01,
1/2/2010 16:30,0.8,1010.85,-5.449,-4.53,0.6,0.6,-9.46,100,19.7,8.72,23.19,
1/2/2010 17:00,0,1011.45,-5.449,-4.53,0.6,0.6,-10.01,100,26.7,10.76,25.42,
1/2/2010 17:30,0.6,1011.95,-5.449,-4.53,0.6,0.6,-10.56,100,29.5,11.32,23.75,
1/2/2010 18:00,0,1011.45,-5.418,-4.53,0.6,0.6,-10.56,100,28.1,11.5,26.35,
1/2/2010 18:30,0.2,1012.35,-5.388,-4.499,0.6,0.6,-10.56,100,28.1,12.43,24.49,
1/2/2010 19:00,0,1012.75,-5.388,-4.499,0.6,0.6,-11.13,100,21.1,11.13,21.71,
1/2/2010 19:30,0,1012.95,-5.388,-4.499,0.6,0.6,-11.13,100,14,11.32,29.69,
1/2/2010 20:00,0,1011.95,-5.357,-4.499,0.6,0.6,-11.13,100,12.6,10.95,30.98,
1/2/2010 20:30,0,1013.25,-5.357,-4.469,0.6,0.6,-11.13,100,12.6,9.65,30.24,
1/2/2010 21:00,0,1012.45,-5.357,-4.469,0.6,0.6,-11.13,100,11.2,10.58,23.93,
1/2/2010 21:30,0,1013.55,-5.326,-4.469,0.6,0.6,-11.13,100,355.2,8.53,24.12,
1/2/2010 22:00,0,1014.65,-5.326,-4.469,0.6,0.6,-11.13,100,345.4,8.35,22.45,
1/2/2010 22:30,0,1014.95,-5.326,-4.469,0.6,0.6,-11.13,100,9.8,10.58,23.93,
1/2/2010 23:00,0,1015.75,-5.326,-4.439,0.6,0.6,-11.7,100,14,10.2,21.71,
1/2/2010 23:30,0,1015.95,-5.295,-4.439,0.6,0.6,-11.7,100,23.9,9.83,19.3,
1/3/2010 0:00,0,1015.55,-5.295,-4.439,0.6,0.6,-11.13,100,16.8,10.95,23.75,
1/3/2010 0:30,0,1014.65,-5.295,-4.408,0.6,0.6,-11.7,100,328.5,7.42,24.86,
1/3/2010 1:00,0,1014.25,-5.295,-4.408,0.6,0.6,-11.13,100,314.5,7.61,26.16,
1/3/2010 1:30,0,1016.65,-5.264,-4.408,0.6,0.6,-11.13,100,227.4,7.61,22.45,
1/3/2010 2:00,0,1016.65,-5.295,-4.408,0.6,0.6,-11.13,100,318.7,6.31,20.78,
1/3/2010 2:30,0,1015.75,-5.295,-4.408,0.6,0.6,-11.13,100,329.9,7.24,21.71,
1/3/2010 3:00,0,1016.95,-5.295,-4.378,0.6,0.6,-11.13,1,315.9,7.24,20.78,
1/3/2010 3:30,0,1016.85,-5.295,-4.378,0.6,0.6,-11.13,1,325.7,6.86,19.48,
1/3/2010 4:00,0,1017.75,-5.295,-4.378,0.6,0.6,-11.13,100,324.3,7.42,19.85,
1/3/2010 4:30,0,1018.05,-5.295,-4.378,0.6,0.6,-11.13,1,329.9,3.9,14.29,
1/3/2010 5:00,0,1018.35,-5.295,-4.378,0.6,0.6,-11.13,1,36.5,4.64,13.73,
1/3/2010 5:30,0,1018.45,-5.295,-4.348,0.6,0.6,-11.13,1,35.1,4.45,13.36,
1/3/2010 6:00,0,1018.35,-5.295,-4.348,0.6,0.6,-11.13,100,346.8,4.27,14.29,
1/3/2010 6:30,0,1018.75,-5.326,-4.348,0.6,0.6,-11.13,100,351,5.2,19.3,
1/3/2010 7:00,0,1018.85,-5.295,-4.348,0.6,0.6,-11.13,1,278,4.45,17.63,
1/3/2010 7:30,0,1019.05,-5.326,-4.348,0.6,0.6,-11.13,100,244.3,3.9,13.17,
1/3/2010 8:00,0,1019.05,-5.326,-4.348,0.6,0.6,-11.13,100,172.7,4.64,14.47,
1/3/2010 8:30,0,1019.45,-5.326,-4.348,0.6,0.6,-11.13,100,167.1,3.71,11.5,
1/3/2010 9:00,0,1019.65,-5.326,-4.318,0.6,0.6,-11.13,1,106.7,4.27,18.18,
1/3/2010 9:30,0,1019.95,-5.326,-4.318,0.6,0.6,-11.13,1,234.5,3.53,13.17,
1/3/2010 10:00,0,1020.15,-5.326,-4.348,0.6,0.6,-11.7,1,263.9,4.08,13.54,
1/3/2010 10:30,0,1019.95,-5.357,-4.318,0.6,0.6,-11.7,1,133.4,4.08,12.62,
1/3/2010 11:00,0,1020.65,-5.357,-4.318,0.6,0.6,-11.7,1,102.5,5.01,20.78,
1/3/2010 11:30,0,1020.95,-5.357,-4.318,0.6,0.6,-11.7,1,172.7,4.45,14.66,
1/3/2010 12:00,0,1021.45,-5.357,-4.318,0.6,0.6,-11.7,1,105.3,5.94,18.92,
1/3/2010 12:30,0,1021.55,-5.388,-4.318,0.6,0.6,-11.7,1,120.7,4.45,13.73,
1/3/2010 13:00,0,1021.65,-5.388,-4.287,0.6,0.6,-11.7,1,126.4,5.2,16.88,
1/3/2010 13:30,0,1022.15,-5.388,-4.318,0.6,0.6,-11.7,1,112.3,5.75,16.88,
1/3/2010 14:00,0,1022.45,-5.388,-4.318,0.6,0.6,-12.29,1,137.6,5.38,14.29,
1/3/2010 14:30,0,1021.95,-5.418,-4.287,0.6,0.6,-12.29,1,132,6.12,15.96,
1/3/2010 15:00,0,1022.75,-5.418,-4.287,0.6,0.6,-12.88,1,130.6,7.05,17.63,
1/3/2010 15:30,0,1023.35,-5.418,-4.287,0.6,0.6,-12.88,1,137.6,6.12,10.95,
1/3/2010 16:00,0,1023.45,-5.418,-4.287,0.6,0.6,-13.49,1,134.8,6.68,9.46,
1/3/2010 16:30,0,1023.85,-5.449,-4.287,0.6,0.6,-13.49,1,136.2,5.94,10.02,
1/3/2010 17:00,0,1024.05,-5.449,-4.287,0.6,0.6,-13.49,1,140.4,5.75,10.95,
1/3/2010 17:30,0,1024.35,-5.449,-4.287,0.6,0.6,-12.88,1,137.6,5.57,9.09,
1/3/2010 18:00,0,1024.65,-5.449,-4.287,0.6,0.6,-12.88,1,132,4.82,7.61,
1/3/2010 18:30,0,1024.45,-5.48,-4.287,0.6,0.6,-12.88,1,130.6,4.64,6.68,
1/3/2010 19:00,0,1024.85,-5.48,-4.287,0.6,0.6,-13.49,1,155.8,4.82,7.61,
1/3/2010 19:30,0,1024.95,-5.511,-4.287,0.6,0.6,-13.49,1,153,4.64,10.02,
1/3/2010 20:00,0,1025.25,-5.511,-4.287,0.6,0.6,-12.88,1,160,4.82,7.61,
1/3/2010 20:30,0,1025.25,-5.511,-4.287,0.6,0.6,-12.29,1,155.8,4.82,8.72,
1/3/2010 21:00,0,1025.65,-5.542,-4.287,0.6,0.6,-12.29,1,150.2,5.01,12.43,
1/3/2010 21:30,0,1025.55,-5.574,-4.287,0.6,0.6,-12.29,1,137.6,3.9,7.05,
1/3/2010 22:00,0,1025.85,-5.574,-4.287,0.6,0.6,-12.88,1,146,4.27,8.53,
1/3/2010 22:30,0,1025.95,-5.574,-4.318,0.6,0.6,-12.29,1,136.2,6.31,11.32,
1/3/2010 23:00,0,1026.45,-5.605,-4.287,0.6,0.6,-12.88,1,143.2,5.38,13.73,
1/3/2010 23:30,0,1026.55,-5.605,-4.318,0.6,0.6,-12.88,1,133.4,5.75,10.39,
1/4/2010 0:00,0,1026.65,-5.605,-4.318,0.6,0.6,-12.88,1,140.4,4.45,9.09,
1/4/2010 0:30,0,1027.05,-5.636,-4.318,0.6,0.6,-12.29,1,120.7,6.49,18.55,
1/4/2010 1:00,0,1026.85,-5.636,-4.318,0.6,0.6,-12.29,1,137.6,6.31,18.37,
1/4/2010 1:30,0,1026.95,-5.667,-4.318,0.6,0.6,-12.88,1,133.4,6.12,12.25,
1/4/2010 2:00,0,1026.95,-5.667,-4.318,0.6,0.6,-12.88,1,132,5.2,11.5,
1/4/2010 2:30,0,1026.85,-5.698,-4.318,0.6,0.6,-13.49,1,140.4,5.38,11.32,
1/4/2010 3:00,0,1026.95,-5.698,-4.318,0.6,0.6,-12.88,1,119.3,6.49,15.77,
1/4/2010 3:30,0,1026.95,-5.729,-4.348,0.6,0.6,-12.29,1,119.3,6.12,15.4,
1/4/2010 4:00,0,1027.15,-5.729,-4.348,0.6,0.6,-12.88,1,132,7.05,13.36,
1/4/2010 4:30,0,1027.05,-5.729,-4.348,0.6,0.6,-12.88,1,127.8,6.68,16.14,
1/4/2010 5:00,0,1027.05,-5.76,-4.348,0.6,0.6,-12.29,1,124.9,5.38,15.77,
1/4/2010 5:30,0,1026.85,-5.76,-4.348,0.6,0.6,-12.29,1,116.5,6.31,17.63,
1/4/2010 6:00,0,1026.95,-5.791,-4.348,0.6,0.6,-12.29,1,112.3,7.05,15.77,
1/4/2010 6:30,0,1027.05,-5.823,-4.348,0.6,0.6,-12.29,1,129.2,5.75,17.63,
1/4/2010 7:00,0,1026.95,-5.823,-4.348,0.6,0.6,-12.88,1,127.8,6.49,15.21,
1/4/2010 7:30,0,1026.95,-5.823,-4.348,0.6,0.6,-12.88,1,122.1,6.31,16.33,
1/4/2010 8:00,0,1026.45,-5.854,-4.348,0.6,0.6,-13.49,1,133.4,6.31,13.17,
1/4/2010 8:30,0,1026.75,-5.854,-4.378,0.6,0.6,-12.88,1,141.8,6.12,18,
1/4/2010 9:00,0,1026.45,-5.885,-4.378,0.6,0.6,-12.88,1,147.4,5.57,13.54,
1/4/2010 9:30,0,1026.35,-5.916,-4.378,0.6,0.6,-12.88,1,136.2,5.75,14.84,
1/4/2010 10:00,0,1026.35,-5.916,-4.378,0.6,0.6,-13.49,1,126.4,6.31,16.33,
1/4/2010 10:30,0,1026.45,-5.948,-4.378,0.6,0.6,-12.88,1,147.4,4.64,19.11,
1/4/2010 11:00,0,1026.15,-5.948,-4.408,0.6,0.6,-12.88,1,164.3,3.9,16.14,
1/4/2010 11:30,0,1026.05,-5.948,-4.408,0.6,0.6,-12.88,1,136.2,6.49,15.96,
1/4/2010 12:00,0,1026.25,-5.979,-4.408,0.6,0.6,-12.29,1,120.7,5.57,15.77,
1/4/2010 12:30,0,1026.25,-6.01,-4.408,0.6,0.6,-12.88,1,139,4.82,10.76,
1/4/2010 13:00,0,1026.05,-6.01,-4.439,0.6,0.6,-13.49,1,137.6,5.38,11.87,
1/4/2010 13:30,0,1026.35,-6.01,-4.439,0.6,0.6,-13.49,1,133.4,4.64,9.46,
1/4/2010 14:00,0,1026.25,-6.042,-4.439,0.6,0.6,-14.1,1,141.8,4.08,5.94,
1/4/2010 14:30,0,1026.15,-6.073,-4.439,0.6,0.6,-14.1,1,148.8,3.71,5.94,
1/4/2010 15:00,0,1026.25,-6.073,-4.439,0.6,0.6,-14.1,1,153,3.9,5.57,
1/4/2010 15:30,0,1026.45,-6.105,-4.469,0.6,0.6,-15.36,1,150.2,3.9,5.38,
1/4/2010 16:00,0,1026.35,-6.105,-4.469,0.6,0.6,-15.36,1,168.5,2.97,4.27,
1/4/2010 16:30,0,1026.35,-6.136,-4.469,0.6,0.6,-16.02,1,168.5,3.15,4.82,
1/4/2010 17:00,0,1026.25,-6.136,-4.469,0.6,0.6,-16.02,1,169.9,3.15,4.08,
1/4/2010 17:30,0,1026.35,-6.136,-4.499,0.6,0.6,-16.02,1,168.5,2.78,3.71,
1/4/2010 18:00,0,1026.05,-6.168,-4.499,0.6,0.6,-16.02,1,168.5,2.78,3.71,
1/4/2010 18:30,0,1026.25,-6.199,-4.499,0.6,0.6,-16.02,1,168.5,3.15,4.64,
1/4/2010 19:00,0,1026.05,-6.199,-4.499,0.6,0.6,-15.36,1,168.5,3.34,4.64,
1/4/2010 19:30,0,1026.25,-6.231,-4.53,0.6,0.6,-17.36,1,157.2,3.71,4.27,
1/4/2010 20:00,0,1026.25,-6.231,-4.53,0.6,0.6,-16.02,1,164.3,3.34,4.27,
1/4/2010 20:30,0,1026.25,-6.262,-4.53,0.6,0.6,-16.02,1,161.5,3.53,4.64,
1/4/2010 21:00,0,1026.15,-6.262,-4.53,0.6,0.6,-15.36,1,160,3.34,4.45,
1/4/2010 21:30,0,1026.15,-6.262,-4.56,0.6,0.6,-15.36,1,162.9,2.97,4.08,
1/4/2010 22:00,0,1026.25,-6.294,-4.56,0.6,0.6,-16.02,1,160,2.97,3.9,
1/4/2010 22:30,0,1026.15,-6.325,-4.56,0.6,0.6,-16.02,1,161.5,2.78,3.71,
1/4/2010 23:00,0,1026.05,-6.325,-4.56,0.6,0.6,-17.36,1,162.9,2.78,3.9,
1/4/2010 23:30,0,1026.05,-6.357,-4.59,0.6,0.6,-16.68,1,157.2,2.78,4.08,
1/5/2010 0:00,0,1026.05,-6.357,-4.59,0.6,0.6,-17.36,1,155.8,2.97,4.27,
1/5/2010 0:30,0,1025.95,-6.388,-4.59,0.6,0.6,-18.05,1,165.7,3.34,4.64,
1/5/2010 1:00,0,1025.85,-6.42,-4.59,0.6,0.6,-16.68,1,167.1,3.34,4.08,
1/5/2010 1:30,0,1026.15,-6.42,-4.621,0.6,0.6,-16.02,1,175.5,2.78,3.53,
1/5/2010 2:00,0,1025.85,-6.452,-4.621,0.6,0.6,-16.68,1,168.5,2.97,4.08,
1/5/2010 2:30,0,1025.85,-6.452,-4.621,0.6,0.6,-15.36,1,164.3,2.41,3.71,
1/5/2010 3:00,0,1025.85,-6.483,-4.651,0.6,0.6,-17.36,1,162.9,2.78,3.71,
1/5/2010 3:30,0,1025.85,-6.515,-4.651,0.6,0.6,-17.36,1,162.9,2.6,3.71,
1/5/2010 4:00,0,1025.85,-6.515,-4.651,0.6,0.6,-17.36,1,161.5,2.97,4.08,
1/5/2010 4:30,0,1025.65,-6.547,-4.651,0.6,0.6,-16.68,1,165.7,2.78,3.53,
1/5/2010 5:00,0,1025.45,-6.579,-4.682,0.6,0.6,-16.68,1,164.3,2.23,3.34,
1/5/2010 5:30,0,1025.45,-6.579,-4.682,0.6,0.6,-16.02,1,167.1,2.78,3.71,
1/5/2010 6:00,0,1025.25,-6.61,-4.712,0.6,0.6,-16.68,1,165.7,2.23,3.34,
1/5/2010 6:30,0,1025.05,-6.642,-4.712,0.6,0.6,-17.36,1,168.5,3.34,5.01,
1/5/2010 7:00,0,1024.95,-6.642,-4.712,0.6,0.6,-16.68,1,171.3,2.97,5.2,
1/5/2010 7:30,0,1024.75,-6.674,-4.712,0.6,0.6,-17.36,1,168.5,2.78,4.45,
1/5/2010 8:00,0,1024.75,-6.706,-4.743,0.6,0.6,-18.05,1,162.9,3.15,4.64,
1/5/2010 8:30,0,1024.65,-6.706,-4.743,0.6,0.6,-17.36,1,157.2,3.15,5.01,
1/5/2010 9:00,0,1024.35,-6.738,-4.743,0.6,0.6,-17.36,1,160,3.15,4.45,
1/5/2010 9:30,0,1024.65,-6.738,-4.773,0.6,0.6,-17.36,1,158.6,3.15,5.01,
1/5/2010 10:00,0,1024.25,-6.77,-4.773,0.6,0.6,-17.36,1,168.5,2.97,4.64,
1/5/2010 10:30,0,1024.35,-6.802,-4.773,0.6,0.6,-17.36,1,160,3.34,4.45,
1/5/2010 11:00,0,1024.15,-6.802,-4.804,0.6,0.6,-18.05,1,161.5,2.97,4.27,
1/5/2010 11:30,0,1024.15,-6.834,-4.804,0.6,0.6,-18.76,1,158.6,3.53,5.38,
1/5/2010 12:00,0,1024.15,-6.866,-4.804,0.6,0.6,-18.76,1,157.2,3.71,5.75,
1/5/2010 12:30,0,1023.85,-6.866,-4.834,0.6,0.6,-16.02,1,147.4,3.53,5.57,
1/5/2010 13:00,0,1023.55,-6.898,-4.834,0.6,0.6,-16.68,1,134.8,3.71,5.2,
1/5/2010 13:30,0,1023.45,-6.93,-4.834,0.6,0.6,-16.02,1,144.6,2.97,4.82,
1/5/2010 14:00,0,1023.05,-6.962,-4.865,0.6,0.6,-14.73,1,117.9,4.45,6.86,
1/5/2010 14:30,0,1022.95,-6.962,-4.865,0.6,0.6,-14.73,1,112.3,5.2,7.98,
1/5/2010 15:00,0,1022.65,-6.994,-4.895,0.6,0.6,-14.73,1,109.5,5.38,6.68,
1/5/2010 15:30,0,1022.45,-6.994,-4.895,0.6,0.6,-14.73,1,115.1,4.82,6.49,
1/5/2010 16:00,0,1022.35,-7.026,-4.895,0.6,0.6,-14.73,1,110.9,4.82,6.86,
1/5/2010 16:30,0,1022.25,-7.058,-4.926,0.6,0.6,-14.73,1,106.7,5.01,6.86,
1/5/2010 17:00,0,1022.15,-7.09,-4.926,0.6,0.6,-14.73,1,109.5,4.64,7.24,
1/5/2010 17:30,0,1021.95,-7.09,-4.926,0.6,0.6,-14.73,1,116.5,5.01,7.05,
1/5/2010 18:00,0,1021.85,-7.122,-4.957,0.6,0.6,-15.36,1,116.5,5.01,6.86,
1/5/2010 18:30,0,1021.75,-7.122,-4.957,0.6,0.6,-15.36,1,117.9,5.2,7.42,
1/5/2010 19:00,0,1021.45,-7.155,-4.987,0.6,0.6,-15.36,1,123.5,5.38,7.24,
1/5/2010 19:30,0,1021.15,-7.187,-4.987,0.6,0.6,-15.36,1,126.4,5.38,7.24,
1/5/2010 20:00,0,1020.85,-7.187,-4.987,0.6,0.6,-14.73,1,123.5,5.01,6.86,
1/5/2010 20:30,0,1020.75,-7.219,-5.018,0.6,0.6,-15.36,1,115.1,5.57,8.72,
1/5/2010 21:00,0,1020.75,-7.251,-5.018,0.6,0.6,-15.36,1,101.1,5.57,9.28,
1/5/2010 21:30,0,1020.55,-7.251,-5.018,0.6,0.6,-15.36,1,105.3,5.2,7.24,
1/5/2010 22:00,0,1020.05,-7.284,-5.049,0.6,0.6,-15.36,1,109.5,5.57,8.35,
1/5/2010 22:30,0,1019.85,-7.284,-5.079,0.6,0.6,-15.36,1,113.7,5.2,7.61,
1/5/2010 23:00,0,1019.85,-7.316,-5.079,0.6,0.6,-14.73,1,116.5,4.45,6.49,
1/5/2010 23:30,0,1019.75,-7.316,-5.079,0.6,0.6,-14.73,1,120.7,4.82,6.31,
1/6/2010 0:00,0,1019.15,-7.348,-5.11,0.6,0.6,-14.73,1,122.1,5.2,6.49,
1/6/2010 0:30,0,1018.65,-7.348,-5.11,0.6,0.6,-14.73,1,123.5,5.57,7.42,
1/6/2010 1:00,0,1018.45,-7.381,-5.11,0.6,0.6,-14.73,100,120.7,5.2,7.24,
1/6/2010 1:30,0,1018.25,-7.381,-5.141,0.6,0.6,-14.73,100,119.3,5.57,8.72,
1/6/2010 2:00,0,1018.05,-7.413,-5.141,0.6,0.6,-14.73,1,132,5.57,7.98,
1/6/2010 2:30,0,1017.85,-7.413,-5.172,0.6,0.6,-14.73,1,127.8,5.75,8.72,
1/6/2010 3:00,0,1017.55,-7.445,-5.172,0.6,0.6,-14.73,1,124.9,5.75,8.53,
1/6/2010 3:30,0,1017.05,-7.445,-5.202,0.6,0.6,-14.73,100,126.4,5.75,8.16,
1/6/2010 4:00,0,1016.85,-7.445,-5.202,0.6,0.6,-14.73,100,126.4,5.94,7.42,
1/6/2010 4:30,0,1016.45,-7.478,-5.202,0.6,0.6,-14.1,100,116.5,6.12,8.91,
1/6/2010 5:00,0,1016.35,-7.478,-5.233,0.6,0.6,-14.1,100,120.7,6.12,7.98,
1/6/2010 5:30,0,1016.25,-7.478,-5.264,0.6,0.6,-14.1,100,132,6.49,8.72,
1/6/2010 6:00,0,1015.55,-7.51,-5.264,0.6,0.6,-14.1,100,130.6,6.49,8.53,
1/6/2010 6:30,0,1015.55,-7.51,-5.264,0.6,0.6,-13.49,100,126.4,6.68,8.35,
1/6/2010 7:00,0,1015.45,-7.543,-5.264,0.6,0.6,-13.49,100,129.2,6.49,8.16,
1/6/2010 7:30,0,1014.85,-7.543,-5.264,0.6,0.6,-13.49,100,120.7,6.49,8.16,
1/6/2010 8:00,0,1014.45,-7.543,-5.295,0.6,0.6,-13.49,100,116.5,6.49,8.16,
1/6/2010 8:30,0,1014.35,-7.543,-5.326,0.6,0.6,-13.49,100,124.9,7.24,9.28,
1/6/2010 9:00,0,1013.85,-7.575,-5.326,0.6,0.6,-12.88,100,122.1,7.05,8.91,
1/6/2010 9:30,0,1013.65,-7.575,-5.326,0.6,0.6,-12.88,100,120.7,6.31,9.65,
1/6/2010 10:00,0,1013.15,-7.575,-5.326,0.6,0.6,-12.29,1,117.9,6.68,10.58,
1/6/2010 10:30,0,1012.65,-7.608,-5.357,0.6,0.6,-11.7,100,112.3,7.05,10.02,
1/6/2010 11:00,0,1012.35,-7.608,-5.357,0.6,0.6,-11.7,1,106.7,8.72,13.73,
1/6/2010 11:30,0,1012.15,-7.608,-5.388,0.6,0.6,-11.7,1,106.7,8.53,11.13,
1/6/2010 12:00,0,1011.55,-7.608,-5.388,0.6,0.6,-11.13,1,103.9,8.72,11.69,
1/6/2010 12:30,0,1011.35,-7.608,-5.418,0.6,0.6,-11.13,1,101.1,8.72,12.06,
1/6/2010 13:00,0,1010.65,-7.64,-5.418,0.6,0.6,-10.56,1,102.5,9.46,12.62,
1/6/2010 13:30,0,1010.45,-7.64,-5.418,0.6,0.6,-10.56,1,101.1,8.91,12.25,
1/6/2010 14:00,0,1009.95,-7.64,-5.449,0.6,0.6,-10.56,1,108.1,8.53,11.87,
1/6/2010 14:30,0,1009.75,-7.64,-5.449,0.6,0.6,-10.01,1,108.1,7.79,11.69,
1/6/2010 15:00,0,1009.55,-7.64,-5.449,0.6,0.6,-10.01,1,110.9,7.79,11.13,
1/6/2010 15:30,0,1009.05,-7.673,-5.449,0.6,0.6,-10.01,1,122.1,7.42,10.76,
1/6/2010 16:00,0,1008.95,-7.673,-5.48,0.6,0.6,-8.38,100,126.4,7.61,10.76,
1/6/2010 16:30,0,1008.55,-7.673,-5.48,0.6,0.6,-8.38,100,136.2,7.24,10.02,
1/6/2010 17:00,0,1008.15,-7.673,-5.48,0.6,0.6,-8.38,100,141.8,6.49,9.28,
1/6/2010 17:30,0,1007.85,-7.673,-5.511,0.6,0.6,-7.85,100,154.4,7.79,10.58,
1/6/2010 18:00,0,1007.15,-7.673,-5.511,0.6,0.6,-7.33,100,154.4,7.24,9.65,
1/6/2010 18:30,0,1006.85,-7.673,-5.511,0.6,0.6,-6.82,100,148.8,7.24,10.58,
1/6/2010 19:00,0,1006.45,-7.673,-5.511,0.6,0.6,-6.82,100,151.6,7.42,10.02,
1/6/2010 19:30,0,1005.95,-7.673,-5.542,0.6,0.6,-6.82,100,147.4,7.61,9.83,
1/6/2010 20:00,0,1005.45,-7.673,-5.542,0.6,0.6,-6.82,100,147.4,7.05,9.28,
1/6/2010 20:30,0,1004.95,-7.673,-5.574,0.6,0.6,-5.81,100,150.2,7.79,9.65,
1/6/2010 21:00,0,1004.65,-7.673,-5.574,0.6,0.6,-6.31,100,153,7.79,10.2,
1/6/2010 21:30,0,1004.35,-7.673,-5.574,0.6,0.6,-5.81,100,153,7.61,9.65,
1/6/2010 22:00,0,1004.05,-7.673,-5.574,0.6,0.6,-5.81,100,148.8,7.79,10.2,
1/6/2010 22:30,0,1003.55,-7.673,-5.574,0.6,0.6,-5.81,100,144.6,8.35,10.2,
1/6/2010 23:00,0,1002.95,-7.673,-5.605,0.6,0.6,-4.82,100,154.4,9.28,15.03,
1/6/2010 23:30,0,1002.45,-7.673,-5.605,0.6,0.6,-4.82,100,153,8.91,13.92,
1/7/2010 0:00,0,1001.95,-7.673,-5.636,0.6,0.6,-4.82,100,151.6,9.09,13.54,
1/7/2010 0:30,0,1001.55,-7.673,-5.636,0.6,0.6,-4.82,100,150.2,9.09,11.69,
1/7/2010 1:00,0,1001.25,-7.673,-5.636,0.6,0.6,-4.33,100,150.2,9.28,12.8,
1/7/2010 1:30,0,1000.75,-7.673,-5.636,0.6,0.6,-4.33,100,153,7.98,12.06,
1/7/2010 2:00,0,1000.75,-7.673,-5.636,0.6,0.6,-3.85,100,153,7.98,15.77,
1/7/2010 2:30,0,1000.45,-7.64,-5.636,0.6,0.6,-4.33,100,161.5,6.68,13.92,
1/7/2010 3:00,0,1000.15,-7.64,-5.667,0.6,0.6,-3.85,100,148.8,3.9,7.24,
1/7/2010 3:30,0,999.85,-7.64,-5.667,0.6,0.6,-3.85,100,161.5,3.53,6.68,
1/7/2010 4:00,0,999.65,-7.64,-5.667,0.6,0.6,-3.85,100,169.9,1.67,5.38,
1/7/2010 4:30,0,999.95,-7.608,-5.667,0.6,0.6,-5.81,100,320.1,5.2,9.46,
1/7/2010 5:00,0,1000.15,-7.608,-5.667,0.6,0.6,-6.82,100,328.5,6.68,7.98,
1/7/2010 5:30,0,1000.25,-7.608,-5.667,0.6,0.6,-6.82,100,327.1,5.94,7.79,
1/7/2010 6:00,0,1000.45,-7.608,-5.698,0.6,0.6,-7.33,100,331.3,5.94,8.35,
1/7/2010 6:30,0,1000.55,-7.608,-5.698,0.6,0.6,-7.85,100,327.1,6.49,8.72,
1/7/2010 7:00,0,1000.45,-7.575,-5.698,0.6,0.6,-7.33,100,322.9,6.12,7.61,
1/7/2010 7:30,0,1000.75,-7.575,-5.698,0.6,0.6,-7.33,100,325.7,5.75,7.24,
1/7/2010 8:00,0,1001.05,-7.575,-5.698,0.6,0.6,-6.82,100,317.3,4.27,5.75,
1/7/2010 8:30,0,1001.15,-7.543,-5.698,0.6,0.6,-7.33,100,324.3,4.64,6.86,
1/7/2010 9:00,0,1001.45,-7.51,-5.698,0.6,0.6,-7.85,100,327.1,3.71,5.94,
1/7/2010 9:30,0,1001.75,-7.51,-5.698,0.6,0.6,-7.33,100,341.2,3.15,5.38,
1/7/2010 10:00,0,1001.45,-7.51,-5.729,0.6,0.6,-7.85,100,50.5,5.75,8.72,
1/7/2010 10:30,0,1001.75,-7.478,-5.729,0.6,0.6,-7.85,100,51.9,7.24,10.58,
1/7/2010 11:00,0,1001.85,-7.478,-5.729,0.6,0.6,-8.91,100,51.9,7.24,9.65,
1/7/2010 11:30,0,1001.75,-7.478,-5.729,0.6,0.6,-8.91,100,53.3,7.79,11.13,
1/7/2010 12:00,0,1002.45,-7.445,-5.729,0.6,0.6,-8.91,100,44.9,7.05,10.58,
1/7/2010 12:30,0,1002.45,-7.445,-5.729,0.6,0.6,-10.01,100,43.5,7.79,12.62,
1/7/2010 13:00,0,1002.25,-7.413,-5.729,0.6,0.6,-10.01,100,47.7,7.98,12.99,
1/7/2010 13:30,0,1002.75,-7.413,-5.729,0.6,0.6,-10.56,100,42.1,8.16,13.36,
1/7/2010 14:00,0,1002.65,-7.381,-5.729,0.6,0.6,-11.13,100,40.7,7.42,13.17,
1/7/2010 14:30,0,1002.85,-7.381,-5.729,0.6,0.6,-11.13,100,44.9,7.98,11.87,
1/7/2010 15:00,0,1002.75,-7.381,-5.729,0.6,0.6,-11.13,100,42.1,8.16,12.06,