"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,,
Date/Time,Precipitation (mm),Wind Speed (m/s),Wind Gusts (m/s),Wind Direction (�),Barometric pressue (mb),soil 1m Temperature (�C),soil 0.5m Temperature (�C),Solar Radiation (W/m^2),Refelcted Solar Radiation (W/m^2),Air Temperature (�C),Dew Point (�C),RH (%),Notes
1/1/2007 0:00,0,3.15,4.08,183.9,985.75,-4.804,-5.791,0.6,0.6,-15.36,,,
1/1/2007 0:30,0,2.97,4.27,176.9,985.65,-4.804,-5.791,0.6,0.6,-16.68,,,
1/1/2007 1:00,0,3.15,4.27,189.5,985.55,-4.804,-5.791,0.6,0.6,-14.73,,,
1/1/2007 1:30,0,2.97,3.9,176.9,985.35,-4.804,-5.791,0.6,0.6,-16.68,,,
1/1/2007 2:00,0,2.6,3.53,176.9,985.25,-4.804,-5.791,0.6,0.6,-16.02,,,
1/1/2007 2:30,0,3.15,3.9,189.5,985.15,-4.804,-5.823,0.6,0.6,-14.73,,,
1/1/2007 3:00,0,3.53,4.64,188.1,984.95,-4.804,-5.823,0.6,0.6,-14.73,,,
1/1/2007 3:30,0,3.15,4.45,188.1,984.75,-4.804,-5.823,0.6,0.6,-14.73,,,
1/1/2007 4:00,0,3.15,4.64,186.7,984.45,-4.804,-5.854,0.6,0.6,-14.1,,,
1/1/2007 4:30,0,3.34,4.45,186.7,984.45,-4.804,-5.854,0.6,0.6,-14.73,,,
1/1/2007 5:00,0,3.15,4.27,185.3,984.25,-4.834,-5.885,0.6,0.6,-14.73,,,
1/1/2007 5:30,0,2.78,3.9,182.5,984.15,-4.804,-5.885,0.6,0.6,-14.73,,,
1/1/2007 6:00,0,3.34,5.01,185.3,983.95,-4.834,-5.916,0.6,0.6,-14.1,,,
1/1/2007 6:30,0,3.34,4.82,182.5,983.75,-4.834,-5.916,0.6,0.6,-14.1,,,
1/1/2007 7:00,0,3.9,5.38,188.1,983.75,-4.834,-5.916,0.6,0.6,-14.73
1/1/2007 7:30,0,4.08,5.2,192.3,983.75,-4.834,-5.948,0.6,0.6,-14.1
1/1/2007 8:00,0,2.97,4.64,192.3,983.55,-4.834,-5.948,0.6,0.6,-13.49
1/1/2007 8:30,0,3.15,5.01,189.5,983.55,-4.834,-5.979,0.6,0.6,-14.73
1/1/2007 9:00,0,3.53,5.2,186.7,983.45,-4.834,-6.01,0.6,0.6,-14.1
1/1/2007 9:30,0,3.9,5.57,189.5,983.65,-4.834,-6.01,0.6,0.6,-13.49
1/1/2007 10:00,0,2.97,4.64,176.9,983.65,-4.834,-6.042,0.6,0.6,-13.49
1/1/2007 10:30,0,2.97,4.45,179.7,983.65,-4.834,-6.042,0.6,0.6,-12.88
1/1/2007 11:00,0,2.97,4.64,183.9,983.45,-4.834,-6.073,0.6,0.6,-11.7
1/1/2007 11:30,0,2.97,4.27,178.3,983.35,-4.865,-6.073,0.6,0.6,-11.7
1/1/2007 12:00,0,2.78,4.08,181.1,983.15,-4.865,-6.105,0.6,0.6,-11.7
1/1/2007 12:30,0,2.97,3.9,153,983.15,-4.865,-6.136,0.6,0.6,-11.7
1/1/2007 13:00,0,2.78,4.27,137.6,982.95,-4.865,-6.136,0.6,0.6,-11.13
1/1/2007 13:30,0,2.23,3.71,185.3,983.15,-4.865,-6.168,0.6,0.6,-11.13
1/1/2007 14:00,0,2.04,3.15,186.7,983.25,-4.865,-6.199,0.6,0.6,-11.13
1/1/2007 14:30,0,2.6,3.71,186.7,982.95,-4.895,-6.199,0.6,0.6,-12.29
1/1/2007 15:00,0,2.6,3.9,171.3,983.15,-4.895,-6.231,0.6,0.6,-12.29
1/1/2007 15:30,0,3.15,4.27,185.3,983.05,-4.895,-6.231,0.6,0.6,-12.88
1/1/2007 16:00,0,3.15,4.45,178.3,983.15,-4.895,-6.262,0.6,0.6,-11.7
1/1/2007 16:30,0,3.34,4.27,147.4,983.35,-4.895,-6.262,0.6,0.6,-11.13
1/1/2007 17:00,0,2.97,4.08,162.9,983.55,-4.926,-6.294,0.6,0.6,-11.13
1/1/2007 17:30,0,2.78,3.71,174.1,983.35,-4.926,-6.325,0.6,0.6,-11.13
1/1/2007 18:00,0,2.78,5.38,207.8,983.45,-4.926,-6.325,0.6,0.6,-10.56
1/1/2007 18:30,0,2.78,4.08,199.4,983.35,-4.926,-6.357,0.6,0.6,-10.56
1/1/2007 19:00,0,2.78,4.82,196.5,983.25,-4.957,-6.388,0.6,0.6,-10.56
1/1/2007 19:30,0,2.41,3.71,209.2,983.35,-4.957,-6.388,0.6,0.6,-10.01
1/1/2007 20:00,0,3.34,5.2,207.8,983.65,-4.957,-6.42,0.6,0.6,-10.01
1/1/2007 20:30,0,2.78,4.64,213.4,983.75,-4.957,-6.42,0.6,0.6,-10.01
1/1/2007 21:00,0,3.15,5.01,202.2,983.95,-4.987,-6.452,0.6,0.6,-10.01
1/1/2007 21:30,0,3.15,4.82,193.7,983.85,-4.987,-6.452,0.6,0.6,-10.01
1/1/2007 22:00,0,2.6,4.27,190.9,984.05,-4.987,-6.483,0.6,0.6,-10.01
1/1/2007 22:30,0,2.97,4.82,175.5,984.15,-4.987,-6.483,0.6,0.6,-10.01
1/1/2007 23:00,0,3.71,5.38,141.8,984.05,-5.018,-6.515,0.6,0.6,-9.46
1/1/2007 23:30,0,3.71,5.75,137.6,984.35,-5.018,-6.515,0.6,0.6,-9.46
1/2/2007 0:00,0,3.71,5.01,150.2,984.45,-5.018,-6.547,0.6,0.6,-9.46
1/2/2007 0:30,0,3.34,4.27,183.9,984.65,-5.018,-6.547,0.6,0.6,-10.01
1/2/2007 1:00,0,3.34,4.45,189.5,984.75,-5.049,-6.579,0.6,0.6,-10.01
1/2/2007 1:30,0,3.53,4.82,193.7,984.55,-5.049,-6.579,0.6,0.6,-10.01
1/2/2007 2:00,0,3.34,4.64,169.9,984.75,-5.049,-6.579,0.6,0.6,-10.01
1/2/2007 2:30,0,3.34,4.27,183.9,984.85,-5.079,-6.61,0.6,0.6,-9.46
1/2/2007 3:00,0,3.53,4.64,185.3,985.15,-5.079,-6.61,0.6,0.6,-9.46
1/2/2007 3:30,0,3.34,5.2,209.2,985.25,-5.079,-6.61,0.6,0.6,-8.91
1/2/2007 4:00,0,2.97,5.75,199.4,985.55,-5.079,-6.642,0.6,0.6,-8.91
1/2/2007 4:30,0,2.23,4.82,195.1,985.75,-5.11,-6.642,0.6,0.6,-8.91
1/2/2007 5:00,0,2.41,4.27,198,985.85,-5.11,-6.642,0.6,0.6,-8.38
1/2/2007 5:30,0,2.41,4.27,189.5,985.95,-5.11,-6.642,0.6,0.6,-8.38
1/2/2007 6:00,0,2.97,4.82,210.6,986.05,-5.141,-6.674,0.6,0.6,-8.38
1/2/2007 6:30,0,3.15,5.38,202.2,986.45,-5.141,-6.674,0.6,0.6,-8.38
1/2/2007 7:00,0,3.53,5.75,200.8,986.45,-5.141,-6.706,0.6,0.6,-8.38
1/2/2007 7:30,0,3.15,5.38,185.3,986.95,-5.141,-6.706,0.6,0.6,-8.38
1/2/2007 8:00,0,3.53,5.01,192.3,987.25,-5.172,-6.706,0.6,0.6,-8.38
1/2/2007 8:30,0,3.53,5.38,164.3,987.55,-5.172,-6.706,0.6,0.6,-8.38
1/2/2007 9:00,0,3.9,5.75,146,988.05,-5.172,-6.706,0.6,0.6,-8.38
1/2/2007 9:30,0,3.71,5.94,147.4,988.25,-5.172,-6.738,0.6,0.6,-8.38
1/2/2007 10:00,0,4.45,6.12,140.4,988.65,-5.202,-6.738,0.6,0.6,-7.85
1/2/2007 10:30,0,5.2,7.42,132,988.95,-5.202,-6.738,0.6,0.6,-7.85
1/2/2007 11:00,0,5.2,7.05,126.4,989.35,-5.202,-6.738,0.6,0.6,-7.85
1/2/2007 11:30,0,5.57,7.98,126.4,989.75,-5.202,-6.738,0.6,0.6,-7.85
1/2/2007 12:00,0,5.2,7.24,123.5,990.05,-5.202,-6.738,0.6,0.6,-7.85
1/2/2007 12:30,0,4.64,6.49,122.1,990.45,-5.233,-6.77,0.6,0.6,-7.85
1/2/2007 13:00,0,3.9,5.75,122.1,990.75,-5.233,-6.77,0.6,0.6,-7.85
1/2/2007 13:30,0,3.53,6.12,130.6,991.05,-5.264,-6.77,0.6,0.6,-7.85
1/2/2007 14:00,0,3.9,6.68,136.2,991.35,-5.264,-6.77,0.6,0.6,-7.85
1/2/2007 14:30,0,4.27,6.49,129.2,991.55,-5.264,-6.77,0.6,0.6,-7.85
1/2/2007 15:00,0,4.45,7.24,119.3,992.15,-5.264,-6.77,0.6,0.6,-7.33
1/2/2007 15:30,0,3.71,6.31,127.8,992.55,-5.264,-6.77,0.6,0.6,-7.33
1/2/2007 16:00,0,4.27,6.68,129.2,992.95,-5.264,-6.77,0.6,0.6,-7.85
1/2/2007 16:30,0,3.71,6.12,129.2,993.05,-5.295,-6.77,0.6,0.6,-7.85
1/2/2007 17:00,0,2.78,6.12,162.9,993.65,-5.295,-6.77,0.6,0.6,-7.85
1/2/2007 17:30,0,3.15,4.64,119.3,993.75,-5.295,-6.77,0.6,0.6,-7.85
1/2/2007 18:00,0,2.78,4.08,122.1,994.05,-5.295,-6.77,0.6,0.6,-7.85
1/2/2007 18:30,0,3.15,5.01,117.9,994.35,-5.326,-6.77,0.6,0.6,-7.85
1/2/2007 19:00,0,3.9,5.75,122.1,994.55,-5.295,-6.77,0.6,0.6,-7.85
1/2/2007 19:30,0,3.71,6.31,127.8,994.85,-5.326,-6.77,0.6,0.6,-7.85
1/2/2007 20:00,0,4.27,5.94,129.2,995.35,-5.326,-6.77,0.6,0.6,-8.91
1/2/2007 20:30,0,3.34,5.57,140.4,995.55,-5.326,-6.77,0.6,0.6,-9.46
1/2/2007 21:00,0,3.15,5.01,139,995.95,-5.326,-6.77,0.6,0.6,-10.56
1/2/2007 21:30,0,2.97,5.38,144.6,996.35,-5.326,-6.77,0.6,0.6,-11.7
1/2/2007 22:00,0,2.78,4.27,153,996.65,-5.326,-6.77,0.6,0.6,-11.13
1/2/2007 22:30,0,2.97,4.45,139,996.85,-5.357,-6.77,0.6,0.6,-12.29
1/2/2007 23:00,0,3.15,5.01,136.2,996.95,-5.357,-6.77,0.6,0.6,-11.13
1/2/2007 23:30,0,3.34,4.82,134.8,997.15,-5.357,-6.77,0.6,0.6,-11.13
1/3/2007 0:00,0,2.41,3.9,182.5,997.35,-5.357,-6.77,0.6,0.6,-10.56
1/3/2007 0:30,0,1.48,3.71,175.5,997.35,-5.357,-6.77,0.6,0.6,-10.56
1/3/2007 1:00,0,3.15,5.2,200.8,997.35,-5.357,-6.77,0.6,0.6,-11.7
1/3/2007 1:30,0,3.34,5.57,196.5,997.65,-5.388,-6.77,0.6,0.6,-12.88
1/3/2007 2:00,0,4.45,5.94,154.4,997.85,-5.388,-6.77,0.6,0.6,-11.7
1/3/2007 2:30,0,3.53,5.2,169.9,998.05,-5.388,-6.738,0.6,0.6,-11.7
1/3/2007 3:00,0,4.08,5.01,174.1,998.25,-5.388,-6.77,0.6,0.6,-12.88
1/3/2007 3:30,0,4.08,5.2,165.7,998.55,-5.388,-6.738,0.6,0.6,-12.29
1/3/2007 4:00,0,4.08,5.38,178.3,998.45,-5.388,-6.738,0.6,0.6,-12.29
1/3/2007 4:30,0,3.9,5.38,183.9,998.45,-5.388,-6.77,0.6,0.6,-11.7
1/3/2007 5:00,0,3.71,4.82,182.5,998.85,-5.388,-6.77,0.6,0.6,-12.88
1/3/2007 5:30,0,3.71,4.82,172.7,998.65,-5.388,-6.738,0.6,0.6,-12.29
1/3/2007 6:00,0,3.53,5.2,158.6,998.55,-5.388,-6.738,0.6,0.6,-12.88
1/3/2007 6:30,0,2.78,4.45,162.9,998.55,-5.418,-6.738,0.6,0.6,-11.13
1/3/2007 7:00,0,3.71,6.86,133.4,998.65,-5.418,-6.77,0.6,0.6,-8.38
1/3/2007 7:30,0,3.71,6.49,129.2,998.45,-5.418,-6.77,0.6,0.6,-7.85
1/3/2007 8:00,0,4.64,8.16,124.9,998.55,-5.418,-6.77,0.6,0.6,-7.85
1/3/2007 8:30,0,4.82,7.42,127.8,998.75,-5.418,-6.77,0.6,0.6,-7.85
1/3/2007 9:00,0,2.78,5.01,158.6,999.05,-5.418,-6.77,0.6,0.6,-8.38
1/3/2007 9:30,0,2.78,4.27,143.2,999.15,-5.418,-6.77,0.6,0.6,-8.38
1/3/2007 10:00,0,3.15,4.27,127.8,998.95,-5.418,-6.77,0.6,0.6,-7.85
1/3/2007 10:30,0,3.9,6.12,132,999.25,-5.449,-6.77,0.6,0.6,-7.33
1/3/2007 11:00,0,3.9,6.12,123.5,999.15,-5.449,-6.77,0.6,0.6,-6.82
1/3/2007 11:30,0,4.27,6.31,132,998.95,-5.449,-6.77,0.6,0.6,-7.33
1/3/2007 12:00,0,3.34,5.38,139,998.95,-5.449,-6.77,0.6,0.6,-6.82
1/3/2007 12:30,0,4.45,7.05,124.9,998.85,-5.449,-6.802,0.6,0.6,-6.82
1/3/2007 13:00,0,5.01,7.24,120.7,998.55,-5.449,-6.802,0.6,0.6,-6.31
1/3/2007 13:30,0,3.71,6.31,127.8,998.75,-5.449,-6.802,0.6,0.6,-6.31
1/3/2007 14:00,0,3.15,5.57,133.4,998.75,-5.449,-6.802,0.6,0.6,-6.31
1/3/2007 14:30,0,3.34,7.42,130.6,998.65,-5.449,-6.802,0.6,0.6,-5.81
1/3/2007 15:00,0,3.71,6.86,123.5,998.65,-5.449,-6.834,0.6,0.6,-5.81
1/3/2007 15:30,0,2.41,4.08,169.9,998.35,-5.48,-6.834,0.6,0.6,-6.82
1/3/2007 16:00,0,2.6,4.45,165.7,998.15,-5.48,-6.834,0.6,0.6,-6.31
1/3/2007 16:30,0,2.41,4.08,185.3,997.95,-5.449,-6.834,0.6,0.6,-6.31
1/3/2007 17:00,0,2.23,4.08,219,998.15,-5.48,-6.834,0.6,0.6,-6.31
1/3/2007 17:30,0,2.41,8.16,179.7,997.85,-5.48,-6.834,0.6,0.6,-5.81
1/3/2007 18:00,0,6.12,9.28,117.9,997.45,-5.48,-6.834,0.6,0.6,-5.81
1/3/2007 18:30,0,7.42,9.65,113.7,997.55,-5.48,-6.834,0.6,0.6,-5.81
1/3/2007 19:00,0,7.24,10.95,122.1,997.45,-5.48,-6.834,0.6,0.6,-5.81
1/3/2007 19:30,0,6.12,9.28,117.9,997.15,-5.48,-6.834,0.6,0.6,-6.82
1/3/2007 20:00,0,5.94,8.16,119.3,997.05,-5.48,-6.834,0.6,0.6,-6.82
1/3/2007 20:30,0,3.53,6.68,160,997.15,-5.511,-6.834,0.6,0.6,-8.38
1/3/2007 21:00,0,2.6,4.82,183.9,997.15,-5.511,-6.866,0.6,0.6,-7.85
1/3/2007 21:30,0,3.53,8.16,164.3,996.95,-5.511,-6.834,0.6,0.6,-11.13
1/3/2007 22:00,0,3.53,7.05,176.9,996.65,-5.511,-6.834,0.6,0.6,-7.85
1/3/2007 22:30,0,3.9,9.09,154.4,996.65,-5.511,-6.866,0.6,0.6,-10.01
1/3/2007 23:00,0,2.78,4.82,175.5,996.45,-5.511,-6.866,0.6,0.6,-10.01
1/3/2007 23:30,0,3.9,6.12,151.6,996.15,-5.511,-6.834,0.6,0.6,-5.81
1/4/2007 0:00,0,3.9,5.2,146,996.15,-5.511,-6.834,0.6,0.6,-7.33
1/4/2007 0:30,0,4.82,7.79,140.4,995.75,-5.511,-6.834,0.6,0.6,-6.82
1/4/2007 1:00,0,5.57,8.53,133.4,995.65,-5.511,-6.834,0.6,0.6,-5.81
1/4/2007 1:30,0,6.31,9.28,136.2,995.55,-5.511,-6.834,0.6,0.6,-5.81
1/4/2007 2:00,0,5.38,9.09,141.8,995.25,-5.511,-6.866,0.6,0.6,-5.81
1/4/2007 2:30,0,5.38,7.42,134.8,994.85,-5.542,-6.834,0.6,0.6,-4.82
1/4/2007 3:00,0,5.2,7.98,143.2,994.75,-5.542,-6.834,0.6,0.6,-7.33
1/4/2007 3:30,0,5.38,7.98,158.6,994.85,-5.542,-6.834,0.6,0.6,-6.82
1/4/2007 4:00,0,6.49,10.58,143.2,994.55,-5.542,-6.834,0.6,0.6,-5.81
1/4/2007 4:30,0,5.94,8.16,140.4,994.35,-5.542,-6.834,0.6,0.6,-6.31
1/4/2007 5:00,0,4.45,7.24,147.4,994.25,-5.542,-6.834,0.6,0.6,-6.31
1/4/2007 5:30,0,4.82,8.53,132,994.05,-5.542,-6.834,0.6,0.6,-4.33
1/4/2007 6:00,0,4.45,7.24,155.8,993.75,-5.542,-6.834,0.6,0.6,-4.82
1/4/2007 6:30,0,5.38,7.61,132,993.55,-5.542,-6.834,0.6,0.6,-3.37
1/4/2007 7:00,0,3.9,9.65,141.8,993.25,-5.574,-6.834,0.6,0.6,-3.85
1/4/2007 7:30,0,5.94,8.91,134.8,993.25,-5.542,-6.834,0.6,0.6,-3.37
1/4/2007 8:00,0,5.75,8.91,141.8,993.15,-5.574,-6.834,0.6,0.6,-3.37
1/4/2007 8:30,0,5.01,7.42,146,993.25,-5.574,-6.834,0.6,0.6,-3.85
1/4/2007 9:00,0,5.2,7.79,143.2,993.45,-5.574,-6.834,0.6,0.6,-3.85
1/4/2007 9:30,0,6.12,9.09,146,993.25,-5.574,-6.834,0.6,0.6,-3.85
1/4/2007 10:00,0,7.24,11.32,134.8,993.35,-5.574,-6.834,0.6,0.6,-3.85
1/4/2007 10:30,0,6.12,10.02,155.8,993.35,-5.574,-6.834,0.6,0.6,-4.33
1/4/2007 11:00,0,7.61,10.02,172.7,992.95,-5.574,-6.834,0.6,0.6,-4.33
1/4/2007 11:30,0,7.61,9.65,181.1,993.05,-5.574,-6.834,0.6,0.6,-4.33
1/4/2007 12:00,0,5.01,7.79,164.3,992.85,-5.574,-6.834,0.6,0.6,-4.82
1/4/2007 12:30,0,2.78,4.27,167.1,992.75,-5.574,-6.834,0.6,0.6,-4.33
1/4/2007 13:00,0,4.64,7.79,129.2,992.35,-5.574,-6.834,0.6,0.6,-3.85
1/4/2007 13:30,0,6.68,10.02,122.1,991.95,-5.574,-6.834,0.6,0.6,-4.33
1/4/2007 14:00,0,7.24,9.65,117.9,991.95,-5.574,-6.834,0.6,0.6,-4.82
1/4/2007 14:30,0,6.68,8.72,127.8,991.85,-5.574,-6.834,0.6,0.6,-4.82
1/4/2007 15:00,0,5.38,7.42,161.5,991.85,-5.574,-6.834,0.6,0.6,-3.85
1/4/2007 15:30,0,5.57,7.05,175.5,991.65,-5.574,-6.834,0.6,0.6,-4.33
1/4/2007 16:00,0,5.38,7.42,169.9,991.35,-5.574,-6.834,0.6,0.6,-5.81
1/4/2007 16:30,0,4.82,6.86,150.2,991.25,-5.574,-6.834,0.6,0.6,-5.31
1/4/2007 17:00,0,4.45,8.35,146,990.75,-5.574,-6.834,0.6,0.6,-4.33
1/4/2007 17:30,0,5.38,8.72,157.2,990.85,-5.574,-6.802,0.6,0.6,-4.82
1/4/2007 18:00,0,6.31,9.28,167.1,990.25,-5.574,-6.802,0.6,0.6,-5.31
1/4/2007 18:30,0,5.2,7.61,161.5,990.15,-5.574,-6.802,0.6,0.6,-5.31
1/4/2007 19:00,0,4.08,5.94,136.2,990.05,-5.605,-6.802,0.6,0.6,-5.31
1/4/2007 19:30,0,5.01,8.16,119.3,989.75,-5.574,-6.802,0.6,0.6,-4.33
1/4/2007 20:00,0,5.01,7.24,115.1,989.55,-5.605,-6.802,0.6,0.6,-3.85
1/4/2007 20:30,0,2.97,5.75,140.4,989.65,-5.574,-6.77,0.6,0.6,-3.85
1/4/2007 21:00,0,1.67,5.75,172.7,989.25,-5.605,-6.77,0.6,0.6,-4.33
1/4/2007 21:30,0,3.15,5.94,150.2,989.05,-5.605,-6.77,0.6,0.6,-4.82
1/4/2007 22:00,0,2.78,5.01,161.5,988.95,-5.605,-6.77,0.6,0.6,-5.31
1/4/2007 22:30,0,3.15,6.68,162.9,988.85,-5.605,-6.77,0.6,0.6,-4.33
1/4/2007 23:00,0,2.78,6.49,176.9,988.65,-5.605,-6.77,0.6,0.6,-5.31
1/4/2007 23:30,0,2.6,4.27,172.7,988.15,-5.605,-6.77,0.6,0.6,-5.81
1/5/2007 0:00,0,1.86,2.97,161.5,987.95,-5.605,-6.738,0.6,0.6,-6.82
1/5/2007 0:30,0,1.67,2.6,161.5,988.05,-5.605,-6.738,0.6,0.6,-5.31
1/5/2007 1:00,0,1.11,2.78,189.5,987.85,-5.605,-6.738,0.6,0.6,-5.81
1/5/2007 1:30,0,2.04,2.97,186.7,987.35,-5.605,-6.738,0.6,0.6,-6.31
1/5/2007 2:00,0,1.86,3.53,172.7,987.35,-5.605,-6.738,0.6,0.6,-8.91
1/5/2007 2:30,0,2.04,2.78,179.7,987.35,-5.605,-6.706,0.6,0.6,-7.85
1/5/2007 3:00,0,2.78,3.71,186.7,987.05,-5.605,-6.706,0.6,0.6,-6.82
1/5/2007 3:30,0,2.97,4.08,178.3,987.15,-5.605,-6.706,0.6,0.6,-8.38
1/5/2007 4:00,0,2.41,3.71,182.5,986.75,-5.605,-6.706,0.6,0.6,-7.33
1/5/2007 4:30,0,1.86,3.53,179.7,986.55,-5.605,-6.706,0.6,0.6,-6.82
1/5/2007 5:00,0,2.97,4.64,181.1,986.25,-5.605,-6.706,0.6,0.6,-6.82
1/5/2007 5:30,0,3.15,4.64,188.1,985.95,-5.605,-6.706,0.6,0.6,-5.81
1/5/2007 6:00,0,3.15,4.82,183.9,985.75,-5.605,-6.674,0.6,0.6,-7.33
1/5/2007 6:30,0,3.15,4.82,186.7,985.75,-5.605,-6.674,0.6,0.6,-5.31
1/5/2007 7:00,0,2.97,5.2,199.4,985.75,-5.605,-6.674,0.6,0.6,-5.31
1/5/2007 7:30,0,3.34,5.2,192.3,985.45,-5.605,-6.674,0.6,0.6,-8.38
1/5/2007 8:00,0,3.53,6.12,185.3,985.45,-5.605,-6.674,0.6,0.6,-7.33
1/5/2007 8:30,0,3.15,4.45,183.9,985.35,-5.574,-6.674,0.6,0.6,-5.81
1/5/2007 9:00,0,3.71,6.31,192.3,985.35,-5.605,-6.674,0.6,0.6,-5.31
1/5/2007 9:30,0,4.08,6.12,190.9,985.65,-5.605,-6.642,0.6,0.6,-5.81
1/5/2007 10:00,0,4.64,6.68,189.5,985.45,-5.605,-6.642,0.6,0.6,-4.82
1/5/2007 10:30,0,3.9,6.86,178.3,985.35,-5.574,-6.642,0.6,0.6,-4.82
1/5/2007 11:00,0,4.45,7.24,192.3,985.35,-5.574,-6.642,0.6,0.6,-4.82
1/5/2007 11:30,0,3.9,6.12,196.5,985.05,-5.605,-6.642,0.6,0.6,-4.33
1/5/2007 12:00,0,4.08,6.31,186.7,984.95,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 12:30,0,3.9,6.12,186.7,984.75,-5.574,-6.642,0.6,0.6,-4.82
1/5/2007 13:00,0,4.27,6.86,140.4,984.75,-5.574,-6.642,0.6,0.6,-4.82
1/5/2007 13:30,0,3.71,6.31,188.1,984.85,-5.574,-6.642,0.6,0.6,-4.33
1/5/2007 14:00,0,3.53,5.94,174.1,984.95,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 14:30,0,3.9,6.49,178.3,984.75,-5.574,-6.642,0.6,0.6,-4.33
1/5/2007 15:00,0,6.31,9.09,127.8,984.45,-5.574,-6.642,0.6,0.6,-2.9
1/5/2007 15:30,0,6.49,8.53,119.3,984.45,-5.574,-6.642,0.6,0.6,-2.44
1/5/2007 16:00,0,5.75,8.91,126.4,984.55,-5.574,-6.642,0.6,0.6,-1.97
1/5/2007 16:30,0,5.38,8.53,115.1,984.55,-5.574,-6.642,0.6,0.6,-1.97
1/5/2007 17:00,0,2.04,6.49,51.9,984.75,-5.574,-6.642,0.6,0.6,-2.9
1/5/2007 17:30,0,0.37,2.6,234.5,984.65,-5.574,-6.642,0.6,0.6,-3.37
1/5/2007 18:00,0,0.93,2.23,262.5,984.75,-5.574,-6.642,0.6,0.6,-3.37
1/5/2007 18:30,0,1.86,3.34,217.6,984.85,-5.574,-6.642,0.6,0.6,-3.37
1/5/2007 19:00,0,0,1.86,261.1,984.95,-5.574,-6.642,0.6,0.6,-3.37
1/5/2007 19:30,0,0,0,198,984.85,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 20:00,0,0,0,185.3,985.25,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 20:30,0,0,0,213.4,985.45,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 21:00,0,0,0,223.2,985.85,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 21:30,0,0,0,240.1,985.85,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 22:00,0,0.19,2.78,317.3,986.05,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 22:30,0,2.04,4.45,355.2,986.15,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 23:00,0,3.15,4.08,353.8,986.25,-5.574,-6.642,0.6,0.6,-3.85
1/5/2007 23:30,0,2.97,3.71,335.5,986.65,-5.574,-6.642,0.6,0.6,-4.82
1/6/2007 0:00,0,2.78,3.53,327.1,986.85,-5.574,-6.642,0.6,0.6,-5.31
1/6/2007 0:30,0,2.6,3.15,324.3,986.85,-5.574,-6.61,0.6,0.6,-4.82
1/6/2007 1:00,0,2.78,3.53,318.7,986.95,-5.574,-6.61,0.6,0.6,-4.33
1/6/2007 1:30,0,2.78,3.34,322.9,987.45,-5.574,-6.61,0.6,0.6,-4.82
1/6/2007 2:00,0,1.86,2.78,315.9,987.45,-5.574,-6.61,0.6,0.6,-4.33
1/6/2007 2:30,0,0.19,1.67,178.3,987.65,-5.574,-6.61,0.6,0.6,-4.82
1/6/2007 3:00,0,0,0,162.9,987.75,-5.574,-6.579,0.6,0.6,-4.82
1/6/2007 3:30,0,0,0.19,172.7,987.85,-5.574,-6.579,0.6,0.6,-5.31
1/6/2007 4:00,0,0.74,1.86,115.1,987.85,-5.574,-6.579,0.6,0.6,-5.81
1/6/2007 4:30,0,0,0,268.1,987.95,-5.574,-6.579,0.6,0.6,-5.31
1/6/2007 5:00,0,0,0,329.9,988.05,-5.574,-6.579,0.6,0.6,-5.81
1/6/2007 5:30,0,1.11,2.78,321.5,988.25,-5.574,-6.547,0.6,0.6,-6.31
1/6/2007 6:00,0,2.23,2.6,310.3,988.05,-5.574,-6.547,0.6,0.6,-5.81
1/6/2007 6:30,0,1.11,2.41,240.1,988.15,-5.574,-6.547,0.6,0.6,-6.31
1/6/2007 7:00,0,1.48,2.78,151.6,988.05,-5.574,-6.547,0.6,0.6,-6.82
1/6/2007 7:30,0,0.74,2.6,146,988.25,-5.574,-6.547,0.6,0.6,-6.82
1/6/2007 8:00,0,0,0,133.4,988.45,-5.574,-6.515,0.6,0.6,-6.82
1/6/2007 8:30,0,0,1.3,148.8,988.55,-5.574,-6.515,0.6,0.6,-6.82
1/6/2007 9:00,0,0,0,161.5,988.65,-5.574,-6.515,0.6,0.6,-6.82
1/6/2007 9:30,0,0,0,175.5,988.95,-5.574,-6.515,0.6,0.6,-6.31
1/6/2007 10:00,0,0,0,310.3,989.05,-5.574,-6.515,0.6,0.6,-6.31
1/6/2007 10:30,0,0.56,1.86,189.5,989.35,-5.574,-6.483,0.6,0.6,-6.31
1/6/2007 11:00,0,0.19,1.67,193.7,989.65,-5.574,-6.483,0.6,0.6,-5.81
1/6/2007 11:30,0,0.37,3.53,165.7,989.85,-5.574,-6.483,0.6,0.6,-5.31
1/6/2007 12:00,0,4.27,7.79,47.7,989.85,-5.574,-6.483,0.6,0.6,-5.31
1/6/2007 12:30,0,3.53,7.61,9.8,990.15,-5.542,-6.452,0.6,0.6,-6.31
1/6/2007 13:00,0,2.97,6.49,26.7,990.05,-5.542,-6.483,0.6,0.6,-5.81
1/6/2007 13:30,0,3.53,7.05,64.6,990.35,-5.542,-6.452,0.6,0.6,-5.81
1/6/2007 14:00,0,2.6,6.68,98.3,990.55,-5.542,-6.452,0.6,0.6,-5.81
1/6/2007 14:30,0,0.56,2.97,198,990.55,-5.542,-6.42,0.6,0.6,-6.31
1/6/2007 15:00,0,0.37,3.53,223.2,990.65,-5.542,-6.452,0.6,0.6,-5.81
1/6/2007 15:30,0,0.56,5.75,207.8,990.65,-5.542,-6.42,0.6,0.6,-5.81
1/6/2007 16:00,0,0,0,44.9,990.75,-5.542,-6.42,0.6,0.6,-5.81
1/6/2007 16:30,0,0,0,60.4,990.75,-5.542,-6.42,0.6,0.6,-5.81
1/6/2007 17:00,0,0,0,61.8,990.95,-5.511,-6.42,0.6,0.6,-5.81
1/6/2007 17:30,0,0,0,63.2,990.55,-5.511,-6.388,0.6,0.6,-5.81
1/6/2007 18:00,0,0,0,61.8,991.05,-5.511,-6.388,0.6,0.6,-5.81
1/6/2007 18:30,0,0,0,60.4,990.65,-5.511,-6.388,0.6,0.6,-5.81
1/6/2007 19:00,0,0,0,46.3,991.05,-5.511,-6.388,0.6,0.6,-5.81
1/6/2007 19:30,0,0,0,57.6,991.15,-5.511,-6.388,0.6,0.6,-5.81
1/6/2007 20:00,0,0,0,49.1,991.35,-5.511,-6.388,0.6,0.6,-5.81
1/6/2007 20:30,0,0,0,56.2,990.95,-5.511,-6.388,0.6,0.6,-5.81
1/6/2007 21:00,0,0,0,51.9,991.45,-5.511,-6.357,0.6,0.6,-6.31
1/6/2007 21:30,0,0,0,53.3,990.65,-5.511,-6.357,0.6,0.6,-5.81
1/6/2007 22:00,0,0,0,46.3,991.45,-5.511,-6.357,0.6,0.6,-5.81
1/6/2007 22:30,0,0,0,39.3,991.15,-5.511,-6.357,0.6,0.6,-5.81
1/6/2007 23:00,0,0,0,42.1,991.25,-5.48,-6.357,0.6,0.6,-5.31
1/6/2007 23:30,0,0,0,342.6,990.75,-5.511,-6.325,0.6,0.6,-5.31
1/7/2007 0:00,0,0,0,174.1,990.55,-5.48,-6.325,0.6,0.6,-5.81
1/7/2007 0:30,0,0,0,183.9,990.45,-5.48,-6.325,0.6,0.6,-5.81
1/7/2007 1:00,0,0,0,157.2,990.45,-5.511,-6.325,0.6,0.6,-5.81
1/7/2007 1:30,0,0,0,133.4,990.45,-5.48,-6.325,0.6,0.6,-5.81
1/7/2007 2:00,0,0,0,134.8,990.35,-5.48,-6.325,0.6,0.6,-5.81
1/7/2007 2:30,0,0,0,147.4,990.25,-5.48,-6.325,0.6,0.6,-5.81
1/7/2007 3:00,0,0,0,169.9,990.05,-5.48,-6.294,0.6,0.6,-5.81
1/7/2007 3:30,0,0,0,144.6,989.85,-5.449,-6.294,0.6,0.6,-4.82
1/7/2007 4:00,0,0,0,146,989.35,-5.48,-6.294,0.6,0.6,-4.82
1/7/2007 4:30,0,0,0,116.5,989.15,-5.449,-6.294,0.6,0.6,-4.82
1/7/2007 5:00,0,0,0,124.9,988.75,-5.449,-6.294,0.6,0.6,-4.33
1/7/2007 5:30,0,0,0,113.7,988.35,-5.449,-6.262,0.6,0.6,-4.33
1/7/2007 6:00,0,0,0,117.9,988.25,-5.449,-6.262,0.6,0.6,-3.85
1/7/2007 6:30,0,0,0,116.5,987.75,-5.449,-6.262,0.6,0.6,-3.85
1/7/2007 7:00,0,0,0,119.3,987.05,-5.449,-6.262,0.6,0.6,-3.37
1/7/2007 7:30,0,6.12,19.11,113.7,987.45,-5.449,-6.262,0.6,0.6,-2.9
1/7/2007 8:00,0,11.69,18,119.3,987.25,-5.449,-6.262,0.6,0.6,-3.37
1/7/2007 8:30,0,12.25,17.63,120.7,987.25,-5.449,-6.262,0.6,0.6,-3.37
1/7/2007 9:00,0,12.06,19.48,119.3,987.35,-5.449,-6.231,0.6,0.6,-2.9
1/7/2007 9:30,0,12.06,19.67,119.3,987.25,-5.449,-6.231,0.6,0.6,-2.9
1/7/2007 10:00,0,11.13,15.96,126.4,986.95,-5.449,-6.231,0.6,0.6,-2.9
1/7/2007 10:30,0,12.06,17.63,124.9,986.45,-5.449,-6.231,0.6,0.6,-2.9
1/7/2007 11:00,0,11.32,16.51,129.2,985.85,-5.418,-6.231,0.6,0.6,-3.37
1/7/2007 11:30,0,12.8,15.96,123.5,985.65,-5.418,-6.231,0.6,0.6,-2.9
1/7/2007 12:00,0,12.8,18.74,112.3,985.25,-5.449,-6.199,0.6,0.6,-2.44
1/7/2007 12:30,0,11.87,17.81,109.5,984.95,-5.418,-6.199,0.6,0.6,-2.44
1/7/2007 13:00,0,12.25,17.25,109.5,984.15,-5.418,-6.199,0.6,0.6,-2.44
1/7/2007 13:30,0,12.62,20.04,108.1,983.65,-5.418,-6.199,0.6,0.6,-1.97
1/7/2007 14:00,0,12.25,21.15,108.1,983.45,-5.418,-6.199,0.6,0.6,-1.51
1/7/2007 14:30,0,12.43,25.6,108.1,983.25,-5.418,-6.199,0.6,0.6,-1.51
1/7/2007 15:00,0,11.32,19.67,117.9,982.75,-5.418,-6.199,0.6,0.6,-1.51
1/7/2007 15:30,0,11.87,20.41,122.1,982.65,-5.388,-6.168,0.6,0.6,-1.51
1/7/2007 16:00,0,13.92,21.71,133.4,982.75,-5.388,-6.168,0.6,0.6,-1.51
1/7/2007 16:30,0,13.36,20.04,127.8,982.15,-5.388,-6.168,0.6,0.6,-1.51
1/7/2007 17:00,0,14.1,20.41,127.8,981.95,-5.388,-6.168,0.6,0.6,-1.51
1/7/2007 17:30,0,14.84,22.08,129.2,981.15,-5.388,-6.136,0.6,0.6,-1.97
1/7/2007 18:00,0,15.59,22.08,130.6,981.35,-5.388,-6.136,0.6,0.6,-1.51
1/7/2007 18:30,0,15.4,21.52,133.4,980.85,-5.388,-6.136,0.6,0.6,-1.06
1/7/2007 19:00,0,14.29,20.78,127.8,981.35,-5.388,-6.136,0.6,0.6,-1.06
1/7/2007 19:30,0,13.92,20.22,129.2,980.75,-5.388,-6.136,0.6,0.6,-0.61
1/7/2007 20:00,0,12.62,18.74,127.8,980.05,-5.388,-6.105,0.6,0.6,-0.16
1/7/2007 20:30,0,12.43,18.74,129.2,979.95,-5.357,-6.105,0.6,0.6,0.29
1/7/2007 21:00,0,12.43,21.15,129.2,979.85,-5.357,-6.105,0.6,0.6,0.29
1/7/2007 21:30,0,12.62,18.74,124.9,979.45,-5.357,-6.105,0.6,0.6,0.73
1/7/2007 22:00,0,11.5,16.88,123.5,979.25,-5.357,-6.073,0.6,0.6,1.17
1/7/2007 22:30,0,11.32,18.37,120.7,978.85,-5.357,-6.073,0.6,0.6,1.17
1/7/2007 23:00,0,10.39,15.4,116.5,978.25,-5.357,-6.042,0.6,0.6,1.17
1/7/2007 23:30,0.2,9.65,15.59,120.7,978.25,-5.357,-6.073,0.6,0.6,1.17
1/8/2007 0:00,0.4,11.32,17.25,119.3,977.95,-5.357,-6.042,0.6,0.6,1.17
1/8/2007 0:30,0.4,9.83,14.47,120.7,976.95,-5.326,-6.042,0.6,0.6,1.6
1/8/2007 1:00,0.2,9.09,14.47,130.6,976.95,-5.326,-6.01,0.6,0.6,1.6
1/8/2007 1:30,0,8.53,12.62,133.4,976.65,-5.326,-6.01,0.6,0.6,2.03
1/8/2007 2:00,0,9.65,14.84,124.9,975.85,-5.326,-6.01,0.6,0.6,2.03
1/8/2007 2:30,0,9.28,14.84,132,975.75,-5.326,-5.979,0.6,0.6,1.6
1/8/2007 3:00,0,8.91,14.84,129.2,975.25,-5.326,-5.979,0.6,0.6,1.6
1/8/2007 3:30,0,10.76,15.96,124.9,974.95,-5.326,-5.979,0.6,0.6,1.6
1/8/2007 4:00,0.2,11.13,15.77,119.3,974.35,-5.326,-5.948,0.6,0.6,1.6
1/8/2007 4:30,0,11.69,16.7,120.7,973.95,-5.326,-5.948,0.6,0.6,1.6
1/8/2007 5:00,0,11.13,16.51,123.5,973.85,-5.326,-5.916,0.6,0.6,1.6
1/8/2007 5:30,0,10.95,16.88,134.8,973.75,-5.295,-5.916,0.6,0.6,2.46
1/8/2007 6:00,0.2,9.65,13.92,144.6,974.15,-5.295,-5.916,0.6,0.6,2.46