"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,,
Date/Time,Precipitation (mm),Wind Speed (m/s),Wind Gusts (m/s),Wind Direction (�),Barometric pressue (mb),soil 1m Temperature (�C),soil 0.5m Temperature (�C),Solar Radiation (W/m^2),Refelcted Solar Radiation (W/m^2),Air Temperature (�C),Dew Point (�C),RH (%),Notes
1/1/2005 0:00,0,3.15,3.71,174.1,974.65,-4.348,-4.167,0.6,0.6,-5.31,-4.03,110.25,
1/1/2005 0:30,0,2.78,4.08,178.3,974.65,-4.348,-4.167,0.6,0.6,-4.33,-3.04,110.25,
1/1/2005 1:00,0,2.41,3.9,186.7,974.75,-4.348,-4.167,0.6,0.6,-4.33,-3.04,110.25,
1/1/2005 1:30,0,2.6,3.71,206.4,974.95,-4.348,-4.197,0.6,0.6,-3.85,-3.96,99.25,
1/1/2005 2:00,0,2.41,3.15,175.5,975.05,-4.318,-4.197,0.6,0.6,-5.81,-4.54,110.25,
1/1/2005 2:30,0,1.86,3.34,160,975.35,-4.318,-4.197,0.6,0.6,-5.81,-4.54,110.25,
1/1/2005 3:00,0,2.23,4.45,169.9,975.45,-4.318,-4.197,0.6,0.6,-5.81,-4.54,110.25,
1/1/2005 3:30,0,3.15,5.01,174.1,975.45,-4.318,-4.197,0.6,0.6,-4.82,-3.54,110.25,
1/1/2005 4:00,0,2.97,4.27,174.1,975.65,-4.318,-4.197,0.6,0.6,-5.81,-4.54,110.25,
1/1/2005 4:30,0,3.15,4.45,169.9,975.65,-4.287,-4.197,0.6,0.6,-5.31,-4.03,110.25,
1/1/2005 5:00,0,2.78,4.45,192.3,975.75,-4.287,-4.227,0.6,0.6,-4.82,-3.54,110.25,
1/1/2005 5:30,0,2.23,4.08,148.8,975.65,-4.287,-4.227,0.6,0.6,-6.31,-5.04,110.25,
1/1/2005 6:00,0,2.6,4.08,172.7,975.95,-4.287,-4.227,0.6,0.6,-5.81,-4.54,110.25,
1/1/2005 6:30,0,2.6,4.27,167.1,975.95,-4.287,-4.227,0.6,0.6,-6.82,-5.56,110.25,
1/1/2005 7:00,0,2.97,4.64,171.3,976.15,-4.287,-4.257,0.6,0.6,-6.31,-5.04,110.25
1/1/2005 7:30,0,2.97,4.82,167.1,976.35,-4.287,-4.257,0.6,0.6,-5.81,-4.54,110.25
1/1/2005 8:00,0,3.71,4.82,193.7,976.55,-4.287,-4.257,0.6,0.6,-4.82,-3.54,110.25
1/1/2005 8:30,0,2.78,4.82,183.9,976.55,-4.287,-4.287,0.6,0.6,-4.82,-3.54,110.25
1/1/2005 9:00,0,2.04,3.53,148.8,976.75,-4.287,-4.287,0.6,0.6,-5.81,-4.54,110.25
1/1/2005 9:30,0,3.34,4.82,141.8,976.95,-4.287,-4.318,0.6,0.6,-5.81,-4.54,110.25
1/1/2005 10:00,0,3.53,4.82,134.8,977.05,-4.287,-4.318,0.6,0.6,-5.81,-4.54,110.25
1/1/2005 10:30,0,3.15,5.01,146,977.35,-4.257,-4.318,0.6,0.6,-5.81,-4.54,110.25
1/1/2005 11:00,0,2.41,5.01,190.9,977.45,-4.257,-4.348,0.6,0.6,-4.82,-3.54,110.25
1/1/2005 11:30,0,2.41,3.53,175.5,977.65,-4.257,-4.348,0.6,0.6,-5.31,-4.03,110.25
1/1/2005 12:00,0,2.41,3.9,193.7,977.75,-4.257,-4.378,0.6,0.6,-4.82,-3.54,110.25
1/1/2005 12:30,0,2.23,3.53,188.1,977.95,-4.257,-4.378,0.6,0.6,-5.31,-4.03,110.25
1/1/2005 13:00,0,2.41,4.45,199.4,977.95,-4.257,-4.408,0.6,0.6,-5.31,-4.03,110.25
1/1/2005 13:30,0,3.15,4.27,185.3,978.05,-4.257,-4.408,0.6,0.6,-4.33,-3.04,110.25
1/1/2005 14:00,0,2.78,5.94,196.5,978.35,-4.257,-4.439,0.6,0.6,-4.33,-3.04,110.25
1/1/2005 14:30,0,2.04,4.64,193.7,978.55,-4.257,-4.439,0.6,0.6,-4.82,-3.54,110.25
1/1/2005 15:00,0,2.04,3.53,179.7,978.65,-4.257,-4.439,0.6,0.6,-4.33,-3.04,110.25
1/1/2005 15:30,0,2.23,4.08,205,978.75,-4.257,-4.469,0.6,0.6,-3.85,-2.56,110.25
1/1/2005 16:00,0,2.23,3.15,207.8,978.85,-4.257,-4.469,0.6,0.6,-4.33,-3.04,110.25
1/1/2005 16:30,0,1.86,2.78,196.5,978.85,-4.257,-4.469,0.6,0.6,-4.82,-3.54,110.25
1/1/2005 17:00,0,2.04,2.78,203.6,979.05,-4.257,-4.499,0.6,0.6,-4.33,-3.04,110.25
1/1/2005 17:30,0,2.04,2.97,183.9,979.05,-4.257,-4.499,0.6,0.6,-4.33,-3.04,110.25
1/1/2005 18:00,0,1.67,2.6,195.1,979.05,-4.257,-4.53,0.6,0.6,-4.33,-3.04,110.25
1/1/2005 18:30,0,1.3,2.78,179.7,979.25,-4.257,-4.53,0.6,0.6,-4.82,-3.54,110.25
1/1/2005 19:00,0,1.11,2.97,256.9,979.35,-4.257,-4.53,0.6,0.6,-4.82,-3.54,110.25
1/1/2005 19:30,0,2.97,8.72,81.4,979.35,-4.287,-4.53,0.6,0.6,-3.37,-2.07,110.25
1/1/2005 20:00,0,4.45,8.35,64.6,979.55,-4.287,-4.56,0.6,0.6,-3.37,-2.83,104.25
1/1/2005 20:30,0,3.71,8.72,42.1,979.95,-4.287,-4.56,0.6,0.6,-3.85,-2.56,110.25
1/1/2005 21:00,0,2.6,5.57,235.9,980.45,-4.287,-4.56,0.6,0.6,-5.31,-4.03,110.25
1/1/2005 21:30,0,1.86,3.71,207.8,980.75,-4.287,-4.56,0.6,0.6,-5.81,-4.54,110.25
1/1/2005 22:00,0,2.78,4.45,188.1,981.05,-4.287,-4.59,0.6,0.6,-6.31,-5.04,110.25
1/1/2005 22:30,0,2.6,5.01,165.7,980.95,-4.287,-4.59,0.6,0.6,-6.82,-5.56,110.25
1/1/2005 23:00,0,4.64,10.95,57.6,981.05,-4.287,-4.59,0.6,0.6,-3.85,-3.44,103.25
1/1/2005 23:30,0,4.08,13.17,59,981.05,-4.287,-4.59,0.6,0.6,-3.85,-3.57,102.25
1/2/2005 0:00,0,4.08,10.95,57.6,981.25,-4.287,-4.59,0.6,0.6,-3.85,-3.57,102.25
1/2/2005 0:30,0,3.34,11.69,40.7,981.35,-4.287,-4.59,0.6,0.6,-3.85,-3.57,102.25
1/2/2005 1:00,0,4.08,12.8,82.8,981.55,-4.287,-4.621,0.6,0.6,-3.37,-3.09,102.25
1/2/2005 1:30,0,5.01,12.8,78.6,981.55,-4.287,-4.621,0.6,0.6,-3.85,-3.37,103.75
1/2/2005 2:00,0,5.38,12.62,66,981.65,-4.287,-4.621,0.6,0.6,-2.9,-3.56,95.25
1/2/2005 2:30,0.2,6.31,16.88,63.2,981.65,-4.287,-4.651,0.6,0.6,-2.9,-2.88,100.25
1/2/2005 3:00,0,5.38,18.18,70.2,982.05,-4.287,-4.651,0.6,0.6,-2.9,-3.08,98.75
1/2/2005 3:30,0,3.71,10.39,126.4,982.45,-4.287,-4.651,0.6,0.6,-2.44,-4.65,84.75
1/2/2005 4:00,0,4.08,13.54,99.7,982.45,-4.287,-4.651,0.6,0.6,-2.44,-5.62,78.75
1/2/2005 4:30,0,6.31,14.66,82.8,982.45,-4.287,-4.651,0.6,0.6,-2.9,-5.83,80.25
1/2/2005 5:00,0,7.61,13.17,81.4,982.55,-4.287,-4.651,0.6,0.6,-2.9,-6.76,74.75
1/2/2005 5:30,0,7.24,11.87,70.2,982.95,-4.318,-4.682,0.6,0.6,-2.9,-6.58,75.75
1/2/2005 6:00,0,4.27,14.29,85.6,983.35,-4.318,-4.682,0.6,0.6,-2.44,-7.39,68.75
1/2/2005 6:30,0,5.75,15.03,94.1,983.55,-4.318,-4.682,0.6,0.6,-2.9,-7.29,71.75
1/2/2005 7:00,0,4.45,11.32,95.5,984.05,-4.318,-4.682,0.6,0.6,-2.9,-7.47,70.75
1/2/2005 7:30,0,5.2,13.36,98.3,984.25,-4.318,-4.682,0.6,0.6,-2.9,-9.11,62.25
1/2/2005 8:00,0,5.75,10.2,96.9,984.85,-4.318,-4.682,0.6,0.6,-4.33,-8.58,72.25
1/2/2005 8:30,0,5.75,9.65,103.9,985.05,-4.318,-4.712,0.6,0.6,-4.33,-9.21,68.75
1/2/2005 9:00,0,5.75,10.76,108.1,985.65,-4.318,-4.712,0.6,0.6,-4.82,-9.68,68.75
1/2/2005 9:30,0,6.68,14.29,91.3,985.85,-4.318,-4.712,0.6,0.6,-4.82,-10.05,66.75
1/2/2005 10:00,0,5.75,10.02,101.1,986.55,-4.318,-4.712,0.6,0.6,-5.81,-9.57,74.75
1/2/2005 10:30,0,2.41,5.75,132,987.05,-4.318,-4.712,0.6,0.6,-5.81,-10.27,70.75
1/2/2005 11:00,0,1.67,3.9,181.1,987.15,-4.318,-4.712,0.6,0.6,-6.31,-10.93,69.75
1/2/2005 11:30,0,2.23,4.27,169.9,987.55,-4.318,-4.712,0.6,0.6,-7.85,-10.82,79.25
1/2/2005 12:00,0,2.78,4.27,165.7,988.25,-4.318,-4.712,0.6,0.6,-7.85,-11.56,74.75
1/2/2005 12:30,0,2.6,4.82,190.9,988.45,-4.348,-4.712,0.6,0.6,-8.38,-12.15,74.25
1/2/2005 13:00,0,4.82,7.24,137.6,988.75,-4.348,-4.712,0.6,0.6,-7.33,-11.47,72.25
1/2/2005 13:30,0,5.38,7.42,126.4,989.25,-4.348,-4.743,0.6,0.6,-7.33,-11.56,71.75
1/2/2005 14:00,0,5.57,8.91,120.7,989.65,-4.348,-4.743,0.6,0.6,-7.33,-11.65,71.25
1/2/2005 14:30,0,5.94,9.28,130.6,990.05,-4.348,-4.773,0.6,0.6,-7.85,-11.72,73.75
1/2/2005 15:00,0,5.01,7.79,124.9,990.45,-4.348,-4.773,0.6,0.6,-7.85,-11.47,75.25
1/2/2005 15:30,0,3.71,6.49,150.2,990.65,-4.348,-4.773,0.6,0.6,-8.91,-12.58,74.75
1/2/2005 16:00,0,5.01,7.05,119.3,990.95,-4.348,-4.804,0.6,0.6,-8.38,-12.4,72.75
1/2/2005 16:30,0,5.38,6.68,119.3,991.25,-4.348,-4.804,0.6,0.6,-8.91,-12.42,75.75
1/2/2005 17:00,0,4.82,6.86,129.2,991.65,-4.348,-4.834,0.6,0.6,-8.91,-12.58,74.75
1/2/2005 17:30,0,3.15,4.82,136.2,991.75,-4.348,-4.834,0.6,0.6,-10.01,-13.32,76.75
1/2/2005 18:00,0,2.97,4.64,195.1,991.75,-4.348,-4.865,0.6,0.6,-9.46,-13.28,73.75
1/2/2005 18:30,0,4.27,5.94,134.8,992.25,-4.348,-4.865,0.6,0.6,-9.46,-13.11,74.75
1/2/2005 19:00,0,4.08,6.31,155.8,992.55,-4.348,-4.895,0.6,0.6,-8.91,-12.58,74.75
1/2/2005 19:30,0,4.27,5.75,124.9,992.85,-4.348,-4.895,0.6,0.6,-8.91,-12.83,73.25
1/2/2005 20:00,0,3.53,5.94,136.2,993.35,-4.348,-4.926,0.6,0.6,-10.01,-13.16,77.75
1/2/2005 20:30,0,3.34,5.2,169.9,993.75,-4.378,-4.957,0.6,0.6,-10.01,-13.56,75.25
1/2/2005 21:00,0,3.34,6.86,165.7,994.05,-4.378,-4.957,0.6,0.6,-9.46,-13.44,72.75
1/2/2005 21:30,0,4.08,8.53,181.1,994.45,-4.378,-4.987,0.6,0.6,-10.01,-13.48,75.75
1/2/2005 22:00,0,4.45,6.49,161.5,994.75,-4.378,-5.018,0.6,0.6,-10.56,-13.78,77.25
1/2/2005 22:30,0,5.2,7.79,150.2,995.05,-4.378,-5.049,0.6,0.6,-9.46,-13.28,73.75
1/2/2005 23:00,0,5.2,7.61,122.1,995.35,-4.378,-5.079,0.6,0.6,-9.46,-13.36,73.25
1/2/2005 23:30,0,5.38,7.05,132,995.45,-4.408,-5.079,0.6,0.6,-10.01,-13.81,73.75
1/3/2005 0:00,0,5.2,7.05,148.8,995.75,-4.408,-5.11,0.6,0.6,-11.13,-14.65,75.25
1/3/2005 0:30,0,5.01,7.24,147.4,995.95,-4.408,-5.141,0.6,0.6,-10.01,-14.14,71.75
1/3/2005 1:00,0,4.08,6.49,150.2,996.45,-4.408,-5.172,0.6,0.6,-10.56,-14.68,71.75
1/3/2005 1:30,0,4.27,7.05,193.7,996.65,-4.408,-5.202,0.6,0.6,-10.56,-15.02,69.75
1/3/2005 2:00,0,4.64,6.68,182.5,996.85,-4.408,-5.202,0.6,0.6,-11.7,-15.29,74.75
1/3/2005 2:30,0,5.2,6.49,172.7,997.15,-4.439,-5.233,0.6,0.6,-12.29,-15.46,77.25
1/3/2005 3:00,0,5.01,7.05,161.5,997.55,-4.439,-5.264,0.6,0.6,-10.56,-14.77,71.25
1/3/2005 3:30,0,4.82,5.94,179.7,997.85,-4.439,-5.295,0.6,0.6,-12.29,-15.62,76.25
1/3/2005 4:00,0,4.45,6.86,164.3,998.15,-4.439,-5.326,0.6,0.6,-11.7,-15.21,75.25
1/3/2005 4:30,0,3.9,5.57,161.5,998.35,-4.439,-5.357,0.6,0.6,-11.7,-14.89,77.25
1/3/2005 5:00,0,3.9,5.01,182.5,998.45,-4.469,-5.388,0.6,0.6,-11.7,-15.62,72.75
1/3/2005 5:30,0,4.08,6.49,150.2,998.75,-4.469,-5.418,0.6,0.6,-11.13,-15.31,71.25
1/3/2005 6:00,0,4.27,5.94,139,998.85,-4.469,-5.449,0.6,0.6,-11.13,-14.98,73.25
1/3/2005 6:30,0,3.53,5.75,136.2,999.15,-4.469,-5.48,0.6,0.6,-11.7,-15.13,75.75
1/3/2005 7:00,0,4.08,5.38,122.1,999.45,-4.499,-5.48,0.6,0.6,-11.13,-15.23,71.75
1/3/2005 7:30,0,2.97,4.64,162.9,999.75,-4.499,-5.511,0.6,0.6,-12.29,-16.02,73.75
1/3/2005 8:00,0,2.6,4.27,168.5,1000.25,-4.499,-5.542,0.6,0.6,-11.7,-15.7,72.25
1/3/2005 8:30,0,2.23,3.71,178.3,1000.35,-4.53,-5.574,0.6,0.6,-12.29,-15.86,74.75
1/3/2005 9:00,0,2.23,3.9,182.5,1000.55,-4.53,-5.605,0.6,0.6,-11.13,-15.23,71.75
1/3/2005 9:30,0,3.15,4.82,190.9,1000.75,-4.53,-5.636,0.6,0.6,-12.29,-16.1,73.25
1/3/2005 10:00,0,2.23,3.15,193.7,1001.05,-4.56,-5.667,0.6,0.6,-11.13,-15.23,71.75
1/3/2005 10:30,0,2.6,3.71,190.9,1001.45,-4.56,-5.698,0.6,0.6,-12.29,-15.62,76.25
1/3/2005 11:00,0,2.41,4.08,178.3,1001.75,-4.56,-5.729,0.6,0.6,-12.29,-15.7,75.75
1/3/2005 11:30,0,3.15,4.08,188.1,1002.05,-4.59,-5.76,0.6,0.6,-11.7,-15.37,74.25
1/3/2005 12:00,0,3.15,4.64,188.1,1002.15,-4.59,-5.791,0.6,0.6,-12.88,-16.12,76.75
1/3/2005 12:30,0,3.34,4.82,174.1,1002.35,-4.59,-5.823,0.6,0.6,-12.29,-15,80.25
1/3/2005 13:00,0,3.15,4.64,185.3,1002.65,-4.621,-5.854,0.6,0.6,-12.29,-15.7,75.75
1/3/2005 13:30,0,2.78,4.45,188.1,1002.85,-4.621,-5.885,0.6,0.6,-12.29,-15.94,74.25
1/3/2005 14:00,0,3.34,4.82,174.1,1002.95,-4.621,-5.916,0.6,0.6,-12.29,-15.62,76.25
1/3/2005 14:30,0,3.53,5.01,158.6,1003.15,-4.651,-5.948,0.6,0.6,-12.29,-15.94,74.25
1/3/2005 15:00,0,3.9,6.49,185.3,1003.45,-4.651,-5.979,0.6,0.6,-12.88,-16.51,74.25
1/3/2005 15:30,0,4.64,6.68,205,1003.95,-4.682,-6.01,0.6,0.6,-11.7,-15.95,70.75
1/3/2005 16:00,0,3.9,4.82,190.9,1003.95,-4.682,-6.042,0.6,0.6,-11.7,-16.21,69.25
1/3/2005 16:30,0,4.45,5.75,136.2,1004.25,-4.682,-6.073,0.6,0.6,-11.13,-16.01,67.25
1/3/2005 17:00,0,4.45,6.31,160,1004.55,-4.712,-6.105,0.6,0.6,-11.7,-16.74,66.25
1/3/2005 17:30,0,3.9,5.75,203.6,1004.55,-4.712,-6.136,0.6,0.6,-11.13,-16.93,62.25
1/3/2005 18:00,0,3.15,5.2,205,1004.65,-4.743,-6.168,0.6,0.6,-11.7,-17.67,61.25
1/3/2005 18:30,0,3.9,5.57,179.7,1004.75,-4.743,-6.199,0.6,0.6,-13.49,-17.1,74.25
1/3/2005 19:00,0,4.27,6.12,179.7,1005.15,-4.773,-6.231,0.6,0.6,-13.49,-17.18,73.75
1/3/2005 19:30,0,3.71,5.57,186.7,1005.35,-4.773,-6.262,0.6,0.6,-12.88,-17.69,67.25
1/3/2005 20:00,0,3.53,5.38,188.1,1005.45,-4.773,-6.294,0.6,0.6,-11.7,-17.67,61.25
1/3/2005 20:30,0,3.15,5.75,192.3,1005.75,-4.804,-6.325,0.6,0.6,-11.13,-17.81,57.75
1/3/2005 21:00,0,2.78,5.57,182.5,1005.95,-4.804,-6.357,0.6,0.6,-12.88,-18.69,61.75
1/3/2005 21:30,0,3.53,5.2,185.3,1006.15,-4.834,-6.388,0.6,0.6,-11.7,-18.56,56.75
1/3/2005 22:00,0,3.15,6.68,190.9,1006.25,-4.834,-6.42,0.6,0.6,-11.7,-18.66,56.25
1/3/2005 22:30,0,3.15,5.75,200.8,1006.35,-4.865,-6.452,0.6,0.6,-10.56,-17.38,57.25
1/3/2005 23:00,0,2.41,3.9,181.1,1006.45,-4.865,-6.483,0.6,0.6,-14.1,-18.26,70.75
1/3/2005 23:30,0,3.15,4.27,193.7,1006.75,-4.895,-6.515,0.6,0.6,-11.7,-16.56,67.25
1/4/2005 0:00,0,3.53,5.01,202.2,1006.75,-4.895,-6.547,0.6,0.6,-11.7,-16.92,65.25
1/4/2005 0:30,0,2.6,6.86,179.7,1006.65,-4.926,-6.579,0.6,0.6,-10.01,-14.84,67.75
1/4/2005 1:00,0,5.38,10.95,39.3,1006.45,-4.926,-6.579,0.6,0.6,-8.91,-14.07,66.25
1/4/2005 1:30,0,5.75,12.25,44.9,1006.35,-4.957,-6.61,0.6,0.6,-8.91,-12.42,75.75
1/4/2005 2:00,0,4.82,10.76,53.3,1006.65,-4.957,-6.642,0.6,0.6,-8.91,-13.79,67.75
1/4/2005 2:30,0,6.31,11.5,51.9,1006.55,-4.957,-6.674,0.6,0.6,-8.91,-14.44,64.25
1/4/2005 3:00,0.2,5.94,11.87,47.7,1006.65,-4.987,-6.706,0.6,0.6,-8.91,-14.16,65.75
1/4/2005 3:30,0,5.01,11.32,50.5,1006.75,-5.018,-6.738,0.6,0.6,-8.91,-14.34,64.75
1/4/2005 4:00,0,3.9,10.95,73,1006.85,-5.018,-6.77,0.6,0.6,-10.56,-15.11,69.25
1/4/2005 4:30,0,3.9,8.91,75.8,1007.05,-5.049,-6.77,0.6,0.6,-10.56,-14.85,70.75
1/4/2005 5:00,0,2.41,5.2,162.9,1007.15,-5.049,-6.802,0.6,0.6,-11.13,-15.57,69.75
1/4/2005 5:30,0,2.41,6.49,120.7,1007.05,-5.079,-6.834,0.6,0.6,-10.56,-14.77,71.25
1/4/2005 6:00,0,4.82,9.09,57.6,1006.65,-5.079,-6.866,0.6,0.6,-9.46,-14.05,69.25
1/4/2005 6:30,0,5.57,10.2,51.9,1006.45,-5.079,-6.866,0.6,0.6,-9.46,-14.4,67.25
1/4/2005 7:00,0,5.01,11.32,49.1,1006.35,-5.11,-6.898,0.6,0.6,-10.01,-13.24,77.25
1/4/2005 7:30,0,4.27,8.53,57.6,1006.45,-5.141,-6.898,0.6,0.6,-10.01,-13.64,74.75
1/4/2005 8:00,0,5.01,9.28,47.7,1006.45,-5.141,-6.93,0.6,0.6,-10.01,-12.7,80.75
1/4/2005 8:30,0,5.2,10.39,44.9,1006.35,-5.172,-6.962,0.6,0.6,-10.01,-13.08,78.25
1/4/2005 9:00,0,6.12,10.02,46.3,1006.15,-5.172,-6.962,0.6,0.6,-10.01,-12.54,81.75
1/4/2005 9:30,0,6.12,11.5,49.1,1005.95,-5.202,-6.994,0.6,0.6,-10.01,-12.62,81.25
1/4/2005 10:00,0,6.12,11.32,46.3,1005.85,-5.202,-6.994,0.6,0.6,-10.01,-12.17,84.25
1/4/2005 10:30,0,7.05,11.69,46.3,1005.65,-5.233,-7.026,0.6,0.6,-10.01,-11.95,85.75
1/4/2005 11:00,0,5.94,10.58,51.9,1005.75,-5.233,-7.026,0.6,0.6,-10.01,-13.48,75.75
1/4/2005 11:30,0,5.75,10.39,47.7,1005.65,-5.264,-7.026,0.6,0.6,-10.01,-12.17,84.25
1/4/2005 12:00,0,5.2,11.13,56.2,1005.55,-5.264,-7.058,0.6,0.6,-10.01,-13.08,78.25
1/4/2005 12:30,0,5.01,9.65,43.5,1005.55,-5.264,-7.058,0.6,0.6,-10.56,-13.55,78.75
1/4/2005 13:00,0,4.82,10.39,46.3,1005.55,-5.295,-7.09,0.6,0.6,-10.56,-13.24,80.75
1/4/2005 13:30,0,4.64,9.83,49.1,1005.55,-5.295,-7.09,0.6,0.6,-10.56,-13.55,78.75
1/4/2005 14:00,0,5.2,9.09,50.5,1005.35,-5.326,-7.09,0.6,0.6,-10.56,-13.24,80.75
1/4/2005 14:30,0,4.45,10.2,50.5,1005.15,-5.326,-7.122,0.6,0.6,-11.13,-13.87,80.25
1/4/2005 15:00,0,1.86,6.49,164.3,1005.05,-5.357,-7.122,0.6,0.6,-12.29,-14.63,82.75
1/4/2005 15:30,0,3.71,9.09,91.3,1004.75,-5.357,-7.155,0.6,0.6,-11.13,-13.06,85.75
1/4/2005 16:00,0,4.64,10.2,70.2,1004.45,-5.388,-7.155,0.6,0.6,-11.7,-13.62,85.75
1/4/2005 16:30,0,5.38,9.83,60.4,1003.95,-5.388,-7.155,0.6,0.6,-11.13,-13.13,85.25
1/4/2005 17:00,0,3.15,8.53,35.1,1003.55,-5.418,-7.187,0.6,0.6,-10.56,-12.65,84.75
1/4/2005 17:30,0,3.71,7.42,132,1003.25,-5.418,-7.187,0.6,0.6,-12.29,-16.94,68.25
1/4/2005 18:00,0,4.08,6.86,169.9,1003.45,-5.449,-7.187,0.6,0.6,-14.1,-17.86,73.25
1/4/2005 18:30,0,4.08,6.49,203.6,1003.55,-5.449,-7.219,0.6,0.6,-14.1,-19.21,65.25
1/4/2005 19:00,0,3.34,5.57,203.6,1003.65,-5.449,-7.219,0.6,0.6,-13.49,-19.36,61.25
1/4/2005 19:30,0,3.34,5.94,209.2,1003.35,-5.48,-7.219,0.6,0.6,-14.1,-19.12,65.75
1/4/2005 20:00,0,3.15,5.01,186.7,1003.35,-5.48,-7.251,0.6,0.6,-13.49,-18.71,64.75
1/4/2005 20:30,0,3.15,4.27,161.5,1003.45,-5.511,-7.251,0.6,0.6,-13.49,-18.98,63.25
1/4/2005 21:00,0,4.08,7.24,117.9,1003.35,-5.511,-7.284,0.6,0.6,-13.49,-19.17,62.25
1/4/2005 21:30,0,3.15,6.12,147.4,1003.25,-5.511,-7.284,0.6,0.6,-13.49,-19.55,60.25
1/4/2005 22:00,0,5.2,7.79,120.7,1002.95,-5.542,-7.316,0.6,0.6,-13.49,-19.84,58.75
1/4/2005 22:30,0,5.38,7.61,122.1,1002.85,-5.542,-7.316,0.6,0.6,-13.49,-19.45,60.75
1/4/2005 23:00,0,5.2,7.05,126.4,1002.55,-5.574,-7.316,0.6,0.6,-13.49,-19.17,62.25
1/4/2005 23:30,0,4.08,6.68,132,1002.25,-5.574,-7.348,0.6,0.6,-13.49,-18.71,64.75
1/5/2005 0:00,0,4.45,5.75,132,1002.05,-5.574,-7.348,0.6,0.6,-13.49,-18.35,66.75
1/5/2005 0:30,0,3.71,5.38,133.4,1001.75,-5.605,-7.381,0.6,0.6,-12.88,-17.6,67.75
1/5/2005 1:00,0,3.71,5.38,139,1001.45,-5.605,-7.413,0.6,0.6,-12.88,-17.34,69.25
1/5/2005 1:30,0,3.71,5.2,150.2,1001.15,-5.636,-7.413,0.6,0.6,-13.49,-17.59,71.25
1/5/2005 2:00,0,3.15,5.2,144.6,1000.95,-5.636,-7.445,0.6,0.6,-12.29,-16.77,69.25
1/5/2005 2:30,0,3.15,5.38,130.6,1000.55,-5.636,-7.478,0.6,0.6,-12.29,-16.43,71.25
1/5/2005 3:00,0,4.27,6.68,123.5,1000.15,-5.667,-7.478,0.6,0.6,-12.29,-16.51,70.75
1/5/2005 3:30,0,2.97,4.82,132,999.75,-5.667,-7.51,0.6,0.6,-12.88,-16.59,73.75
1/5/2005 4:00,0,3.71,5.01,139,999.45,-5.698,-7.51,0.6,0.6,-12.29,-16.18,72.75
1/5/2005 4:30,0,3.9,5.75,139,999.15,-5.698,-7.543,0.6,0.6,-12.88,-16.43,74.75
1/5/2005 5:00,0,4.45,6.49,136.2,998.75,-5.698,-7.575,0.6,0.6,-12.29,-16.35,71.75
1/5/2005 5:30,0,4.08,6.49,153,998.65,-5.729,-7.575,0.6,0.6,-12.29,-16.43,71.25
1/5/2005 6:00,0,4.27,6.68,134.8,998.55,-5.729,-7.608,0.6,0.6,-12.29,-16.26,72.25
1/5/2005 6:30,0,4.08,5.57,116.5,998.55,-5.76,-7.608,0.6,0.6,-12.29,-16.77,69.25
1/5/2005 7:00,0,3.71,6.12,123.5,998.55,-5.76,-7.64,0.6,0.6,-12.29,-16.86,68.75
1/5/2005 7:30,0,3.9,5.75,124.9,998.45,-5.791,-7.673,0.6,0.6,-12.88,-17.34,69.25
1/5/2005 8:00,0,4.27,6.86,127.8,998.35,-5.791,-7.673,0.6,0.6,-12.88,-17.78,66.75
1/5/2005 8:30,0,4.64,6.86,115.1,998.35,-5.791,-7.706,0.6,0.6,-12.88,-17.6,67.75
1/5/2005 9:00,0,4.82,7.05,108.1,998.15,-5.823,-7.706,0.6,0.6,-13.49,-18.09,68.25
1/5/2005 9:30,0,5.01,7.42,117.9,997.95,-5.823,-7.738,0.6,0.6,-12.88,-17.95,65.75
1/5/2005 10:00,0,5.2,8.16,123.5,997.75,-5.854,-7.738,0.6,0.6,-12.88,-18.22,64.25
1/5/2005 10:30,0,4.64,7.61,132,997.75,-5.854,-7.771,0.6,0.6,-13.49,-19.17,62.25
1/5/2005 11:00,0,4.82,7.05,141.8,997.65,-5.854,-7.771,0.6,0.6,-13.49,-19.08,62.75
1/5/2005 11:30,0,4.82,6.49,148.8,997.35,-5.885,-7.804,0.6,0.6,-14.1,-19.57,63.25
1/5/2005 12:00,0,5.57,7.05,147.4,997.15,-5.885,-7.804,0.6,0.6,-14.1,-19.66,62.75
1/5/2005 12:30,0,5.2,6.68,157.2,996.95,-5.916,-7.836,0.6,0.6,-15.36,-20.42,65.25
1/5/2005 13:00,0,4.64,6.86,189.5,996.85,-5.916,-7.836,0.6,0.6,-15.36,-20.07,67.25
1/5/2005 13:30,0,5.38,7.42,155.8,996.75,-5.948,-7.869,0.6,0.6,-15.36,-20.96,62.25
1/5/2005 14:00,0,5.2,6.86,172.7,996.75,-5.948,-7.869,0.6,0.6,-14.73,-20.35,62.25
1/5/2005 14:30,0,4.45,6.86,206.4,996.65,-5.948,-7.902,0.6,0.6,-14.1,-20.04,60.75
1/5/2005 15:00,0,3.9,6.31,200.8,996.65,-5.979,-7.902,0.6,0.6,-14.73,-20.73,60.25
1/5/2005 15:30,0,4.08,6.68,190.9,996.55,-5.979,-7.935,0.6,0.6,-15.36,-20.87,62.75
1/5/2005 16:00,0,5.38,6.68,158.6,996.45,-6.01,-7.935,0.6,0.6,-14.1,-19.94,61.25
1/5/2005 16:30,0,4.82,6.12,161.5,996.25,-6.01,-7.968,0.6,0.6,-15.36,-21.05,61.75
1/5/2005 17:00,0,4.27,6.31,186.7,996.15,-6.01,-8,0.6,0.6,-14.73,-20.54,61.25
1/5/2005 17:30,0,3.53,5.57,196.5,995.95,-6.042,-8,0.6,0.6,-14.1,-19.66,62.75
1/5/2005 18:00,0,4.08,6.49,158.6,995.65,-6.042,-8.033,0.6,0.6,-14.73,-19.72,65.75
1/5/2005 18:30,0,4.82,7.05,161.5,995.45,-6.073,-8.033,0.6,0.6,-15.36,-20.6,64.25
1/5/2005 19:00,0,4.64,7.61,171.3,995.25,-6.073,-8.066,0.6,0.6,-15.36,-20.42,65.25
1/5/2005 19:30,0,3.9,6.86,182.5,995.15,-6.073,-8.099,0.6,0.6,-12.88,-17.34,69.25
1/5/2005 20:00,0.2,4.45,14.47,167.1,994.85,-6.105,-8.099,0.6,0.6,-12.29,-13.99,87.25
1/5/2005 20:30,0,8.16,15.03,56.2,994.15,-6.105,-8.132,0.6,0.6,-11.7,-13,90.25
1/5/2005 21:00,0,5.75,11.5,56.2,994.25,-6.136,-8.165,0.6,0.6,-11.7,-13.2,88.75
1/5/2005 21:30,0,5.75,10.95,61.8,994.05,-6.136,-8.165,0.6,0.6,-11.7,-13.34,87.75
1/5/2005 22:00,0,6.31,12.25,64.6,993.85,-6.168,-8.198,0.6,0.6,-12.29,-13.92,87.75
1/5/2005 22:30,0,5.75,13.17,64.6,993.75,-6.168,-8.231,0.6,0.6,-11.7,-12.93,90.75
1/5/2005 23:00,0,6.68,12.62,64.6,993.45,-6.168,-8.231,0.6,0.6,-11.7,-12.79,91.75
1/5/2005 23:30,0,7.05,13.73,68.8,993.15,-6.199,-8.264,0.6,0.6,-11.7,-12.4,94.75
1/6/2005 0:00,0,5.75,12.62,64.6,992.95,-6.199,-8.297,0.6,0.6,-10.56,-11.26,94.75
1/6/2005 0:30,0,5.38,12.06,19.7,992.65,-6.231,-8.297,0.6,0.6,-11.13,-12.16,92.25
1/6/2005 1:00,0,5.01,10.2,63.2,992.75,-6.231,-8.331,0.6,0.6,-11.13,-12.16,92.25
1/6/2005 1:30,0,2.04,4.82,223.2,993.05,-6.231,-8.331,0.6,0.6,-11.7,-12.53,93.75
1/6/2005 2:00,0,2.97,7.42,255.5,992.65,-6.262,-8.364,0.6,0.6,-10.56,-11.39,93.75
1/6/2005 2:30,0,2.97,7.98,334.1,992.45,-6.262,-8.364,0.6,0.6,-10.01,-10.91,93.25
1/6/2005 3:00,0,3.15,8.16,202.2,992.35,-6.294,-8.397,0.6,0.6,-11.13,-11.96,93.75
1/6/2005 3:30,0,2.78,5.94,206.4,992.25,-6.294,-8.397,0.6,0.6,-11.7,-12.59,93.25
1/6/2005 4:00,0,2.41,4.45,200.8,992.25,-6.325,-8.397,0.6,0.6,-11.13,-11.96,93.75
1/6/2005 4:30,0,2.6,5.01,196.5,992.05,-6.325,-8.397,0.6,0.6,-11.13,-11.89,94.25
1/6/2005 5:00,0,3.34,5.57,150.2,991.95,-6.357,-8.43,0.6,0.6,-11.7,-12.53,93.75
1/6/2005 5:30,0,2.41,5.57,200.8,991.95,-6.357,-8.43,0.6,0.6,-10.56,-11.53,92.75
1/6/2005 6:00,0,2.6,5.94,192.3,991.75,-6.357,-8.43,0.6,0.6,-10.01,-10.84,93.75
1/6/2005 6:30,0,2.41,4.45,226,991.55,-6.388,-8.43,0.6,0.6,-10.01,-10.97,92.75
1/6/2005 7:00,0,2.6,4.64,230.2,991.45,-6.388,-8.43,0.6,0.6,-8.91,-9.82,93.25
1/6/2005 7:30,0,2.6,4.27,205,991.35,-6.42,-8.43,0.6,0.6,-10.01,-10.84,93.75
1/6/2005 8:00,0,2.23,5.94,205,991.45,-6.42,-8.43,0.6,0.6,-8.38,-9.22,93.75
1/6/2005 8:30,0,2.6,7.05,212,991.45,-6.452,-8.463,0.6,0.6,-8.38,-9.5,91.75
1/6/2005 9:00,0,2.23,5.38,249.9,991.45,-6.452,-8.463,0.6,0.6,-8.91,-9.96,92.25
1/6/2005 9:30,0,1.86,4.27,228.8,991.35,-6.452,-8.463,0.6,0.6,-8.38,-9.22,93.75
1/6/2005 10:00,0,1.3,6.12,272.4,991.15,-6.483,-8.463,0.6,0.6,-8.38,-9.43,92.25
1/6/2005 10:30,0,2.78,4.82,248.5,991.15,-6.483,-8.463,0.6,0.6,-7.85,-8.97,91.75
1/6/2005 11:00,0,3.15,7.61,286.4,991.15,-6.515,-8.463,0.6,0.6,-7.33,-8.74,89.75
1/6/2005 11:30,0,4.45,6.86,214.8,991.15,-6.515,-8.463,0.6,0.6,-8.38,-9.29,93.25
1/6/2005 12:00,0,3.15,6.31,221.8,991.15,-6.515,-8.463,0.6,0.6,-7.85,-8.77,93.25
1/6/2005 12:30,0,2.6,4.82,198,991.05,-6.515,-8.463,0.6,0.6,-8.38,-9.22,93.75
1/6/2005 13:00,0,2.78,4.82,196.5,990.95,-6.547,-8.463,0.6,0.6,-7.85,-8.56,94.75
1/6/2005 13:30,0,1.86,3.15,196.5,990.95,-6.547,-8.463,0.6,0.6,-8.91,-9.49,95.75
1/6/2005 14:00,0,1.67,3.53,172.7,990.95,-6.579,-8.43,0.6,0.6,-9.46,-9.76,97.75
1/6/2005 14:30,0,1.67,3.53,223.2,990.95,-6.579,-8.43,0.6,0.6,-9.46,-9.9,96.75
1/6/2005 15:00,0,2.04,4.45,179.7,990.85,-6.579,-8.43,0.6,0.6,-8.91,-9.09,98.75
1/6/2005 15:30,0,2.23,4.82,181.1,990.95,-6.579,-8.43,0.6,0.6,-10.01,-10.19,98.75
1/6/2005 16:00,0,2.41,4.64,196.5,990.85,-6.61,-8.43,0.6,0.6,-8.38,-8.43,99.75
1/6/2005 16:30,0,2.41,5.01,178.3,990.65,-6.61,-8.43,0.6,0.6,-8.38,-8.5,99.25
1/6/2005 17:00,0,1.48,3.71,188.1,990.55,-6.61,-8.43,0.6,0.6,-9.46,-9.57,99.25
1/6/2005 17:30,0,2.41,4.08,199.4,990.55,-6.642,-8.43,0.6,0.6,-10.01,-10.12,99.25
1/6/2005 18:00,0,2.97,4.82,181.1,990.35,-6.642,-8.397,0.6,0.6,-9.46,-9.57,99.25
1/6/2005 18:30,0,3.34,5.75,179.7,990.25,-6.642,-8.397,0.6,0.6,-10.01,-10,100.25
1/6/2005 19:00,0,3.9,7.61,143.2,990.15,-6.642,-8.397,0.6,0.6,-11.13,-11,101.25
1/6/2005 19:30,0,5.38,8.72,130.6,990.15,-6.674,-8.397,0.6,0.6,-10.01,-9.93,100.75
1/6/2005 20:00,0,3.71,6.12,151.6,990.15,-6.674,-8.397,0.6,0.6,-9.46,-9.32,101.25
1/6/2005 20:30,0,2.78,5.01,176.9,990.05,-6.674,-8.397,0.6,0.6,-8.91,-8.71,101.75
1/6/2005 21:00,0,2.97,5.57,176.9,989.95,-6.674,-8.397,0.6,0.6,-8.91,-8.71,101.75
1/6/2005 21:30,0,3.53,5.94,161.5,989.75,-6.706,-8.397,0.6,0.6,-9.46,-9.32,101.25
1/6/2005 22:00,0,4.45,7.61,133.4,989.65,-6.706,-8.397,0.6,0.6,-10.01,-9.81,101.75
1/6/2005 22:30,0,3.34,6.12,169.9,989.65,-6.706,-8.397,0.6,0.6,-8.91,-8.65,102.25
1/6/2005 23:00,0,4.45,6.12,140.4,989.45,-6.706,-8.397,0.6,0.6,-8.91,-8.65,102.25
1/6/2005 23:30,0,4.82,7.05,140.4,989.35,-6.706,-8.397,0.6,0.6,-8.38,-8.11,102.25
1/7/2005 0:00,0,3.53,6.49,176.9,989.05,-6.706,-8.397,0.6,0.6,-8.91,-8.65,102.25
1/7/2005 0:30,0,3.34,5.75,183.9,988.95,-6.738,-8.397,0.6,0.6,-8.38,-8.24,101.25