"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,,
Date/Time,Precipitation (mm),Wind Speed (m/s),Wind Gusts (m/s),Wind Direction (�),Barometric pressue (mb),soil 1m Temperature (�C),soil 0.5m Temperature (�C),Solar Radiation (W/m^2),Refelcted Solar Radiation (W/m^2),Air Temperature (�C),Dew Point (�C),RH (%),Notes
1/1/2006 0:00,0,0,0,18.3,1002.05,-3.508,-3.271,0.6,0.6,-7.85,,,
1/1/2006 0:30,0,0,0,18.3,1002.35,-3.478,-3.271,0.6,0.6,-7.85,,,
1/1/2006 1:00,0,0,0,18.3,1002.65,-3.478,-3.271,0.6,0.6,-7.85,,,
1/1/2006 1:30,0,0,0,18.3,1002.95,-3.449,-3.271,0.6,0.6,-8.38,,,
1/1/2006 2:00,0,0,0,18.3,1003.25,-3.449,-3.271,0.6,0.6,-8.91,,,
1/1/2006 2:30,0,0,0,18.3,1004.15,-3.449,-3.271,0.6,0.6,-8.91,,,
1/1/2006 3:00,0,0,0,18.3,1004.55,-3.449,-3.241,0.6,0.6,-8.91,,,
1/1/2006 3:30,0,0,0,18.3,1004.95,-3.419,-3.241,0.6,0.6,-9.45,,,
1/1/2006 4:00,0,0,0,18.3,1005.25,-3.419,-3.271,0.6,0.6,-9.45,,,
1/1/2006 4:30,0,0,0,18.3,1005.95,-3.419,-3.271,0.6,0.6,-10,,,
1/1/2006 5:00,0,0,0,18.3,1006.65,-3.389,-3.271,0.6,0.6,-10.56,,,
1/1/2006 5:30,0,0,0,18.3,1007.15,-3.389,-3.271,0.6,0.6,-11.7,,,
1/1/2006 6:00,0,0,0,18.3,1007.65,-3.389,-3.271,0.6,0.6,-11.7,,,
1/1/2006 6:30,0,0,0,18.3,1008.15,-3.389,-3.271,0.6,0.6,-11.7,,,
1/1/2006 7:00,0,0,0,18.3,1008.75,-3.36,-3.271,0.6,0.6,-11.7
1/1/2006 7:30,0,0,0,18.3,1009.15,-3.36,-3.3,0.6,0.6,-11.7
1/1/2006 8:00,0,0,0,18.3,1009.65,-3.36,-3.3,0.6,0.6,-11.7
1/1/2006 8:30,0,0,0,18.3,1010.15,-3.36,-3.3,0.6,0.6,-12.28
1/1/2006 9:00,0,0,0,18.3,1010.35,-3.33,-3.33,0.6,0.6,-11.7
1/1/2006 9:30,0,0,0,18.3,1010.65,-3.33,-3.33,0.6,0.6,-11.12
1/1/2006 10:00,0,0,0,18.3,1010.75,-3.33,-3.33,0.6,0.6,-11.12
1/1/2006 10:30,0,0,0,18.3,1010.95,-3.33,-3.33,0.6,0.6,-10.56
1/1/2006 11:00,0,0,0,18.3,1011.35,-3.33,-3.36,0.6,0.6,-10.56
1/1/2006 11:30,0,0,0,18.3,1011.45,-3.33,-3.36,0.6,0.6,-10.56
1/1/2006 12:00,0,0,0,18.3,1011.95,-3.3,-3.389,0.6,0.6,-10.56
1/1/2006 12:30,0,0,0,18.3,1012.35,-3.3,-3.389,0.6,0.6,-10.56
1/1/2006 13:00,0,0,0,18.3,1012.45,-3.3,-3.419,0.6,0.6,-10.56
1/1/2006 13:30,0,0,0,18.3,1012.45,-3.3,-3.419,0.6,0.6,-10.56
1/1/2006 14:00,0,0,0,18.3,1012.55,-3.3,-3.449,0.6,0.6,-10.56
1/1/2006 14:30,0,0,0,18.3,1012.85,-3.3,-3.449,0.6,0.6,-10.56
1/1/2006 15:00,0,0,0,18.3,1013.35,-3.3,-3.478,0.6,0.6,-10.56
1/1/2006 15:30,0,0,0,18.3,1013.85,-3.3,-3.478,0.6,0.6,-10.56
1/1/2006 16:00,0,0,0,18.3,1013.95,-3.3,-3.508,0.6,0.6,-10.56
1/1/2006 16:30,0,0,0,18.3,1014.05,-3.3,-3.538,0.6,0.6,-10.56
1/1/2006 17:00,0,0,0,18.3,1014.25,-3.3,-3.538,0.6,0.6,-10
1/1/2006 17:30,0,0,0,18.3,1014.65,-3.3,-3.567,0.6,0.6,-10
1/1/2006 18:00,0,0,0,18.3,1014.95,-3.3,-3.597,0.6,0.6,-10
1/1/2006 18:30,0,0,0,18.3,1015.05,-3.3,-3.597,0.6,0.6,-10
1/1/2006 19:00,0,0,0,18.3,1015.05,-3.3,-3.627,0.6,0.6,-10.56
1/1/2006 19:30,0,0,0,18.3,1015.45,-3.3,-3.657,0.6,0.6,-10.56
1/1/2006 20:00,0,0,0,18.3,1015.95,-3.3,-3.657,0.6,0.6,-11.12
1/1/2006 20:30,0,0,0,18.3,1016.25,-3.3,-3.687,0.6,0.6,-11.12
1/1/2006 21:00,0,0,0,18.3,1016.55,-3.3,-3.716,0.6,0.6,-11.7
1/1/2006 21:30,0,0,0,18.3,1016.85,-3.3,-3.716,0.6,0.6,-11.12
1/1/2006 22:00,0,0,0,18.3,1017.15,-3.3,-3.746,0.6,0.6,-11.12
1/1/2006 22:30,0,0,0,18.3,1017.45,-3.3,-3.776,0.6,0.6,-11.12
1/1/2006 23:00,0,0,0,18.3,1017.35,-3.3,-3.806,0.6,0.6,-11.12
1/1/2006 23:30,0,0,0,18.3,1018.05,-3.3,-3.806,0.6,0.6,-11.7
1/2/2006 0:00,0,0,0,18.3,1018.35,-3.3,-3.836,0.6,0.6,-11.7
1/2/2006 0:30,0,0,0,18.3,1018.25,-3.3,-3.866,0.6,0.6,-11.7
1/2/2006 1:00,0,0.19,8.72,22.5,1018.95,-3.33,-3.866,0.6,0.6,-11.7
1/2/2006 1:30,0,0,0,33.7,1018.75,-3.33,-3.896,0.6,0.6,-11.7
1/2/2006 2:00,0,0,8.53,29.5,1018.65,-3.33,-3.926,0.6,0.6,-11.7
1/2/2006 2:30,0,0,0,22.5,1018.95,-3.33,-3.956,0.6,0.6,-11.7
1/2/2006 3:00,0,2.78,14.29,25.3,1019.45,-3.33,-3.956,0.6,0.6,-11.12
1/2/2006 3:30,0,4.64,14.1,26.7,1018.95,-3.36,-3.986,0.6,0.6,-11.7
1/2/2006 4:00,0,6.12,12.06,26.7,1019.45,-3.33,-4.016,0.6,0.6,-11.7
1/2/2006 4:30,0,5.75,12.99,26.7,1019.65,-3.36,-4.046,0.6,0.6,-11.12
1/2/2006 5:00,0,5.75,12.25,26.7,1020.25,-3.36,-4.046,0.6,0.6,-11.7
1/2/2006 5:30,0,5.2,13.36,28.1,1020.25,-3.36,-4.076,0.6,0.6,-11.7
1/2/2006 6:00,0,2.23,10.95,29.5,1020.45,-3.36,-4.106,0.6,0.6,-11.7
1/2/2006 6:30,0,2.23,10.76,29.5,1020.75,-3.36,-4.136,0.6,0.6,-11.7
1/2/2006 7:00,0,5.57,14.1,28.1,1020.75,-3.389,-4.136,0.6,0.6,-11.7
1/2/2006 7:30,0,1.11,7.98,23.9,1021.05,-3.389,-4.166,0.6,0.6,-11.7
1/2/2006 8:00,0,2.97,8.91,25.3,1021.35,-3.389,-4.196,0.6,0.6,-11.7
1/2/2006 8:30,0,1.3,8.72,25.3,1021.65,-3.389,-4.226,0.6,0.6,-12.28
1/2/2006 9:00,0,0,0,25.3,1022.25,-3.419,-4.226,0.6,0.6,-14.1
1/2/2006 9:30,0,0,0.37,25.3,1022.65,-3.419,-4.257,0.6,0.6,-14.1
1/2/2006 10:00,0,0,0.93,25.3,1022.85,-3.419,-4.287,0.6,0.6,-14.72
1/2/2006 10:30,0,0,0.56,25.3,1023.05,-3.449,-4.287,0.6,0.6,-14.1
1/2/2006 11:00,0,0,0,25.3,1023.45,-3.449,-4.317,0.6,0.6,-14.1
1/2/2006 11:30,0,0,0,25.3,1023.45,-3.449,-4.347,0.6,0.6,-14.72
1/2/2006 12:00,0,0,0,25.3,1023.75,-3.449,-4.347,0.6,0.6,-14.72
1/2/2006 12:30,0,0.56,6.12,25.3,1023.95,-3.478,-4.408,0.6,0.6,-14.1
1/2/2006 13:00,0,0,0.37,25.3,1023.95,-3.478,-4.408,0.6,0.6,-14.1
1/2/2006 13:30,0,0,0,25.3,1024.05,-3.478,-4.438,0.6,0.6,-14.72
1/2/2006 14:00,0,0,0.19,25.3,1024.25,-3.508,-4.468,0.6,0.6,-14.1
1/2/2006 14:30,0,0.19,5.75,25.3,1024.55,-3.508,-4.468,0.6,0.6,-14.1
1/2/2006 15:00,0,0,0,25.3,1024.65,-3.508,-4.499,0.6,0.6,-14.1
1/2/2006 15:30,0,0,0,25.3,1024.95,-3.508,-4.529,0.6,0.6,-14.1
1/2/2006 16:00,0,0,0,25.3,1025.25,-3.538,-4.559,0.6,0.6,-14.1
1/2/2006 16:30,0,0,0,25.3,1025.35,-3.538,-4.59,0.6,0.6,-13.48
1/2/2006 17:00,0,0,0,25.3,1025.45,-3.567,-4.59,0.6,0.6,-13.48
1/2/2006 17:30,0,0,0,25.3,1025.55,-3.567,-4.62,0.6,0.6,-14.1
1/2/2006 18:00,0,0,0,25.3,1025.95,-3.567,-4.651,0.6,0.6,-14.72
1/2/2006 18:30,0,0,0,25.3,1025.95,-3.567,-4.681,0.6,0.6,-14.1
1/2/2006 19:00,0,0,0,25.3,1026.15,-3.597,-4.712,0.6,0.6,-14.1
1/2/2006 19:30,0,0,0,25.3,1026.05,-3.597,-4.742,0.6,0.6,-14.72
1/2/2006 20:00,0,0,0,25.3,1026.15,-3.627,-4.742,0.6,0.6,-15.36
1/2/2006 20:30,0,0,0,25.3,1026.45,-3.627,-4.803,0.6,0.6,-15.36
1/2/2006 21:00,0,0,0,25.3,1026.85,-3.627,-4.834,0.6,0.6,-15.36
1/2/2006 21:30,0,0,0,25.3,1027.05,-3.627,-4.834,0.6,0.6,-14.72
1/2/2006 22:00,0,0,0.56,25.3,1027.25,-3.657,-4.864,0.6,0.6,-15.36
1/2/2006 22:30,0,0,0.19,25.3,1027.35,-3.657,-4.895,0.6,0.6,-16.68
1/2/2006 23:00,0,0,0,25.3,1027.75,-3.687,-4.925,0.6,0.6,-16.01
1/2/2006 23:30,0,1.11,7.24,25.3,1027.55,-3.687,-4.956,0.6,0.6,-15.36
1/3/2006 0:00,0,1.86,6.12,25.3,1027.65,-3.716,-4.987,0.6,0.6,-15.36
1/3/2006 0:30,0,5.2,7.61,25.3,1027.65,-3.716,-5.017,0.6,0.6,-16.01
1/3/2006 1:00,0,5.38,7.98,25.3,1027.75,-3.716,-5.017,0.6,0.6,-14.72
1/3/2006 1:30,0,2.97,7.42,25.3,1028.05,-3.746,-5.079,0.6,0.6,-14.72
1/3/2006 2:00,0,0,0,25.3,1028.15,-3.746,-5.079,0.6,0.6,-15.36
1/3/2006 2:30,0,3.53,7.42,25.3,1028.05,-3.776,-5.11,0.6,0.6,-15.36
1/3/2006 3:00,0,4.08,7.42,25.3,1028.05,-3.776,-5.14,0.6,0.6,-14.72
1/3/2006 3:30,0,0,0.19,25.3,1028.05,-3.806,-5.171,0.6,0.6,-16.01
1/3/2006 4:00,0,4.82,7.79,26.7,1027.95,-3.806,-5.202,0.6,0.6,-16.68
1/3/2006 4:30,0,0.93,6.86,28.1,1027.95,-3.806,-5.233,0.6,0.6,-14.72
1/3/2006 5:00,0,3.15,7.05,28.1,1027.95,-3.836,-5.263,0.6,0.6,-14.72
1/3/2006 5:30,0,0.74,8.16,28.1,1027.65,-3.866,-5.294,0.6,0.6,-13.48
1/3/2006 6:00,0,3.71,8.35,28.1,1027.65,-3.866,-5.325,0.6,0.6,-13.48
1/3/2006 6:30,0,2.97,6.68,28.1,1027.75,-3.866,-5.356,0.6,0.6,-15.36
1/3/2006 7:00,0,2.23,6.68,28.1,1027.55,-3.896,-5.387,0.6,0.6,-14.1
1/3/2006 7:30,0,6.68,8.72,29.5,1027.25,-3.896,-5.418,0.6,0.6,-13.48
1/3/2006 8:00,0,6.86,8.91,35.1,1027.35,-3.926,-5.449,0.6,0.6,-14.1
1/3/2006 8:30,0,7.24,8.53,35.1,1026.95,-3.926,-5.449,0.6,0.6,-13.48
1/3/2006 9:00,0,7.24,8.72,35.1,1026.95,-3.956,-5.511,0.6,0.6,-14.1
1/3/2006 9:30,0,6.86,8.53,35.1,1026.95,-3.956,-5.511,0.6,0.6,-13.48
1/3/2006 10:00,0,6.68,8.91,35.1,1026.75,-3.986,-5.573,0.6,0.6,-12.88
1/3/2006 10:30,0,6.12,8.53,37.9,1026.75,-3.986,-5.573,0.6,0.6,-11.12
1/3/2006 11:00,0,5.57,8.53,37.9,1026.65,-4.016,-5.635,0.6,0.6,-12.28
1/3/2006 11:30,0,5.01,8.53,37.9,1026.35,-4.046,-5.635,0.6,0.6,-11.7
1/3/2006 12:00,0,7.42,11.13,46.3,1026.05,-4.046,-5.666,0.6,0.6,-11.7
1/3/2006 12:30,0,7.05,8.91,54.8,1025.75,-4.046,-5.697,0.6,0.6,-10.56
1/3/2006 13:00,0,7.61,9.09,51.9,1025.45,-4.076,-5.729,0.6,0.6,-10.56
1/3/2006 13:30,0,7.24,9.28,50.5,1025.25,-4.106,-5.76,0.6,0.6,-10.56
1/3/2006 14:00,0,7.05,8.72,50.5,1025.35,-4.106,-5.791,0.6,0.6,-10.56
1/3/2006 14:30,0,7.24,8.91,54.8,1024.95,-4.136,-5.822,0.6,0.6,-10.56
1/3/2006 15:00,0,3.34,7.79,56.2,1024.75,-4.136,-5.853,0.6,0.6,-10
1/3/2006 15:30,0,4.64,8.53,56.2,1024.45,-4.166,-5.853,0.6,0.6,-8.91
1/3/2006 16:00,0,5.01,8.16,54.8,1024.15,-4.166,-5.885,0.6,0.6,-8.38
1/3/2006 16:30,0,5.38,8.91,53.3,1023.85,-4.196,-5.916,0.6,0.6,-8.38
1/3/2006 17:00,0,7.24,10.02,51.9,1023.25,-4.196,-5.947,0.6,0.6,-7.33
1/3/2006 17:30,0,7.98,11.87,47.7,1022.95,-4.226,-5.979,0.6,0.6,-8.38
1/3/2006 18:00,0,7.42,10.58,40.7,1022.65,-4.226,-5.979,0.6,0.6,-6.81
1/3/2006 18:30,0,6.31,11.5,39.3,1022.05,-4.257,-6.01,0.6,0.6,-6.81
1/3/2006 19:00,0,4.64,8.53,39.3,1021.95,-4.287,-6.01,0.6,0.6,-4.33
1/3/2006 19:30,0,7.98,12.25,37.9,1020.95,-4.287,-6.073,0.6,0.6,-3.85
1/3/2006 20:00,0,9.09,15.03,33.7,1020.55,-4.317,-6.073,0.6,0.6,-3.37
1/3/2006 20:30,0,11.87,18.74,40.7,1019.05,-4.317,-6.104,0.6,0.6,-2.43
1/3/2006 21:00,0,13.54,21.15,59,1019.45,-4.347,-6.104,0.6,0.6,-1.97
1/3/2006 21:30,0,13.36,20.22,54.8,1018.95,-4.347,-6.136,0.6,0.6,-1.97
1/3/2006 22:00,0,12.25,17.07,49.1,1018.25,-4.378,-6.136,0.6,0.6,-1.97
1/3/2006 22:30,0,13.54,21.15,51.9,1017.15,-4.408,-6.167,0.6,0.6,-1.97
1/3/2006 23:00,0,13.92,20.41,49.1,1016.75,-4.408,-6.167,0.6,0.6,-1.51
1/3/2006 23:30,0,13.73,19.48,49.1,1016.55,-4.438,-6.199,0.6,0.6,-1.05
1/4/2006 0:00,0,13.73,19.48,49.1,1015.95,-4.438,-6.199,0.6,0.6,-1.05
1/4/2006 0:30,0,12.99,22.08,49.1,1015.55,-4.468,-6.23,0.6,0.6,-0.6
1/4/2006 1:00,0,12.43,19.11,49.1,1014.85,-4.468,-6.23,0.6,0.6,-0.6
1/4/2006 1:30,0,9.83,15.96,47.7,1015.05,-4.499,-6.23,0.6,0.6,-0.6
1/4/2006 2:00,0,8.72,14.84,47.7,1013.85,-4.499,-6.262,0.6,0.6,-0.15
1/4/2006 2:30,0,9.83,15.03,49.1,1013.75,-4.529,-6.262,0.6,0.6,-0.15
1/4/2006 3:00,0,10.39,18.55,57.6,1012.65,-4.529,-6.262,0.6,0.6,-0.15
1/4/2006 3:30,0,11.87,19.48,63.2,1012.25,-4.559,-6.262,0.6,0.6,0.29
1/4/2006 4:00,0,10.95,16.14,60.4,1011.25,-4.559,-6.262,0.6,0.6,0.29
1/4/2006 4:30,0,11.69,18,61.8,1010.85,-4.59,-6.262,0.6,0.6,1.17
1/4/2006 5:00,0,12.8,19.85,67.4,1010.35,-4.59,-6.262,0.6,0.6,1.17
1/4/2006 5:30,0,11.69,18.92,64.6,1009.95,-4.59,-6.262,0.6,0.6,1.6
1/4/2006 6:00,0,12.06,20.78,64.6,1009.55,-4.62,-6.262,0.6,0.6,1.17
1/4/2006 6:30,0,10.95,17.44,61.8,1008.85,-4.651,-6.262,0.6,0.6,1.17
1/4/2006 7:00,0,10.39,14.84,57.6,1008.05,-4.651,-6.262,0.6,0.6,1.6
1/4/2006 7:30,0,9.46,16.7,59,1007.35,-4.651,-6.23,0.6,0.6,2.03
1/4/2006 8:00,0,10.95,19.48,61.8,1006.85,-4.681,-6.23,0.6,0.6,1.6
1/4/2006 8:30,0,13.17,20.41,68.8,1006.55,-4.681,-6.23,0.6,0.6,1.6
1/4/2006 9:00,0,10.39,15.59,57.6,1006.05,-4.681,-6.23,0.6,0.6,1.6
1/4/2006 9:30,0,10.58,18.74,63.2,1006.55,-4.712,-6.199,0.6,0.6,2.03
1/4/2006 10:00,0,10.39,16.51,78.6,1006.25,-4.712,-6.199,0.6,0.6,2.03
1/4/2006 10:30,0,6.68,12.25,74.4,1006.15,-4.712,-6.199,0.6,0.6,1.6
1/4/2006 11:00,0.2,6.49,11.13,74.4,1005.85,-4.742,-6.167,0.6,0.6,1.6
1/4/2006 11:30,0,10.02,13.92,66,1005.45,-4.742,-6.167,0.6,0.6,1.6
1/4/2006 12:00,0.2,8.53,12.8,63.2,1005.65,-4.742,-6.136,0.6,0.6,1.17
1/4/2006 12:30,0.2,4.45,8.35,64.6,1005.45,-4.742,-6.136,0.6,0.6,1.17
1/4/2006 13:00,0,3.53,7.61,64.6,1005.25,-4.773,-6.104,0.6,0.6,2.03
1/4/2006 13:30,0,6.86,10.2,63.2,1004.95,-4.773,-6.104,0.6,0.6,2.03
1/4/2006 14:00,0.2,5.75,8.91,64.6,1004.95,-4.773,-6.073,0.6,0.6,1.17
1/4/2006 14:30,0.2,3.71,6.49,64.6,1005.05,-4.773,-6.073,0.6,0.6,1.17
1/4/2006 15:00,0.2,4.64,7.79,64.6,1004.85,-4.773,-6.041,0.6,0.6,2.03
1/4/2006 15:30,0,4.82,7.42,64.6,1004.55,-4.803,-6.01,0.6,0.6,1.6
1/4/2006 16:00,0,4.27,7.24,64.6,1004.75,-4.773,-6.01,0.6,0.6,2.03
1/4/2006 16:30,0.2,5.01,9.83,64.6,1004.95,-4.803,-5.979,0.6,0.6,0.29
1/4/2006 17:00,0,4.82,6.12,64.6,1004.75,-4.803,-5.947,0.6,0.6,0.73
1/4/2006 17:30,0.4,2.97,5.01,64.6,1004.95,-4.803,-5.947,0.6,0.6,1.17
1/4/2006 18:00,0,2.6,4.45,64.6,1005.05,-4.803,-5.916,0.6,0.6,0.73
1/4/2006 18:30,0,3.15,6.68,64.6,1004.85,-4.834,-5.885,0.6,0.6,1.17
1/4/2006 19:00,0,3.15,4.64,64.6,1004.85,-4.803,-5.885,0.6,0.6,0.73
1/4/2006 19:30,0,3.34,6.49,64.6,1004.85,-4.803,-5.853,0.6,0.6,0.29
1/4/2006 20:00,0,3.15,6.68,64.6,1004.95,-4.803,-5.822,0.6,0.6,0.73
1/4/2006 20:30,0,2.97,8.35,64.6,1004.95,-4.803,-5.791,0.6,0.6,1.17
1/4/2006 21:00,0.4,2.41,8.35,64.6,1005.15,-4.834,-5.76,0.6,0.6,1.17
1/4/2006 21:30,0,0,0,64.6,1005.75,-4.803,-5.76,0.6,0.6,1.6
1/4/2006 22:00,0,0,0,64.6,1005.85,-4.803,-5.729,0.6,0.6,1.6
1/4/2006 22:30,0,0,0,64.6,1005.75,-4.803,-5.697,0.6,0.6,1.6
1/4/2006 23:00,0,0,0,64.6,1006.05,-4.803,-5.697,0.6,0.6,1.17
1/4/2006 23:30,0,0,0,64.6,1006.05,-4.803,-5.635,0.6,0.6,0.73
1/5/2006 0:00,0,0,0,64.6,1006.05,-4.803,-5.635,0.6,0.6,0.29
1/5/2006 0:30,0,0,0,64.6,1005.85,-4.803,-5.604,0.6,0.6,-0.6
1/5/2006 1:00,0,0,0,64.6,1006.05,-4.803,-5.573,0.6,0.6,-2.43
1/5/2006 1:30,0,0,0,64.6,1005.95,-4.803,-5.542,0.6,0.6,-1.97
1/5/2006 2:00,0,0,0,64.6,1006.05,-4.773,-5.542,0.6,0.6,-1.05
1/5/2006 2:30,0,0,0,64.6,1005.85,-4.773,-5.48,0.6,0.6,-0.15
1/5/2006 3:00,0,0,0,64.6,1005.45,-4.773,-5.48,0.6,0.6,-0.15
1/5/2006 3:30,0,0,0,64.6,1005.45,-4.773,-5.449,0.6,0.6,-0.15
1/5/2006 4:00,0,0,0,64.6,1005.55,-4.773,-5.418,0.6,0.6,-0.6
1/5/2006 4:30,0,0,0,64.6,1005.45,-4.773,-5.387,0.6,0.6,-1.51
1/5/2006 5:00,0,0,0,64.6,1005.15,-4.773,-5.387,0.6,0.6,-1.97
1/5/2006 5:30,0,0,0,64.6,1004.75,-4.742,-5.356,0.6,0.6,-1.97
1/5/2006 6:00,0,0,0,64.6,1004.65,-4.742,-5.325,0.6,0.6,-1.05
1/5/2006 6:30,0,0,0,64.6,1004.35,-4.742,-5.294,0.6,0.6,-0.6
1/5/2006 7:00,0,0,0,64.6,1004.05,-4.742,-5.294,0.6,0.6,-0.15
1/5/2006 7:30,0,0,0,64.6,1004.05,-4.712,-5.263,0.6,0.6,-0.15
1/5/2006 8:00,0,0,0,64.6,1003.45,-4.712,-5.263,0.6,0.6,0.29
1/5/2006 8:30,0,0,0,64.6,1003.55,-4.712,-5.202,0.6,0.6,-0.6
1/5/2006 9:00,0,0,0,64.6,1003.15,-4.712,-5.202,0.6,0.6,0.29
1/5/2006 9:30,0,0,0,64.6,1002.95,-4.712,-5.171,0.6,0.6,0.29
1/5/2006 10:00,0,0,0,64.6,1002.85,-4.681,-5.171,0.6,0.6,-0.6
1/5/2006 10:30,0,0,0,63.2,1002.55,-4.681,-5.14,0.6,0.6,-0.6
1/5/2006 11:00,0,0,0,63.2,1002.25,-4.681,-5.14,0.6,0.6,-0.15
1/5/2006 11:30,0,0,0,63.2,1002.35,-4.681,-5.11,0.6,0.6,-0.15
1/5/2006 12:00,0,0,0,63.2,1002.15,-4.651,-5.079,0.6,0.6,0.29
1/5/2006 12:30,0,0,0,63.2,1001.95,-4.651,-5.079,0.6,0.6,0.29
1/5/2006 13:00,0,0,0,63.2,1001.95,-4.651,-5.048,0.6,0.6,0.29
1/5/2006 13:30,0,0,0,63.2,1001.35,-4.651,-5.048,0.6,0.6,-0.15
1/5/2006 14:00,0,0,0,63.2,1001.45,-4.651,-5.017,0.6,0.6,0.29
1/5/2006 14:30,0,0,0,63.2,1001.15,-4.62,-5.017,0.6,0.6,-0.15
1/5/2006 15:00,0,0,0,63.2,1001.05,-4.62,-4.987,0.6,0.6,-0.6
1/5/2006 15:30,0,0,0,63.2,1000.95,-4.62,-4.987,0.6,0.6,-0.6
1/5/2006 16:00,0,0,0,63.2,1000.95,-4.62,-4.956,0.6,0.6,-0.6
1/5/2006 16:30,0,0,0,61.8,1000.55,-4.59,-4.956,0.6,0.6,-0.6
1/5/2006 17:00,0,0,0,61.8,1000.65,-4.59,-4.925,0.6,0.6,-0.15
1/5/2006 17:30,0,0,0,61.8,1000.55,-4.59,-4.925,0.6,0.6,-0.15
1/5/2006 18:00,0,0,0,61.8,1000.55,-4.559,-4.925,0.6,0.6,0.73
1/5/2006 18:30,0.2,0,0,61.8,1000.55,-4.559,-4.895,0.6,0.6,1.17
1/5/2006 19:00,1.6,0,0,61.8,1000.95,-4.559,-4.895,0.6,0.6,2.03
1/5/2006 19:30,0.6,0,0,61.8,1000.95,-4.559,-4.864,0.6,0.6,3.74
1/5/2006 20:00,0.6,0,0,80,1001.35,-4.529,-4.864,0.6,0.6,3.74
1/5/2006 20:30,0.4,0,0,91.3,1001.95,-4.529,-4.834,0.6,0.6,3.31
1/5/2006 21:00,0.2,0,0,77.2,1002.25,-4.529,-4.834,0.6,0.6,3.31
1/5/2006 21:30,0.6,0,0,1.4,1002.95,-4.529,-4.803,0.6,0.6,3.31
1/5/2006 22:00,0.8,0,0,331.3,1003.85,-4.529,-4.803,0.6,0.6,3.31
1/5/2006 22:30,0.6,0,0,339.7,1004.25,-4.499,-4.773,0.6,0.6,2.89
1/5/2006 23:00,0.2,0,0,339.7,1004.35,-4.499,-4.773,0.6,0.6,2.89
1/5/2006 23:30,0,0,0,355.2,1004.65,-4.499,-4.742,0.6,0.6,2.89
1/6/2006 0:00,0.2,0,0,345.4,1005.45,-4.468,-4.742,0.6,0.6,2.89
1/6/2006 0:30,0.2,0,0,329.9,1006.25,-4.468,-4.712,0.6,0.6,2.46
1/6/2006 1:00,0.2,0,0,339.7,1006.15,-4.468,-4.712,0.6,0.6,2.89
1/6/2006 1:30,0.2,0,0,349.6,1006.45,-4.438,-4.681,0.6,0.6,2.89
1/6/2006 2:00,0.2,0,0,4.2,1007.85,-4.468,-4.651,0.6,0.6,2.46
1/6/2006 2:30,0.2,0,0,59,1007.95,-4.438,-4.651,0.6,0.6,2.46
1/6/2006 3:00,0.2,0,0,8.4,1008.45,-4.438,-4.62,0.6,0.6,2.46
1/6/2006 3:30,0.2,0,0,355.2,1008.95,-4.438,-4.59,0.6,0.6,2.46
1/6/2006 4:00,0,0,0,325.7,1008.85,-4.408,-4.559,0.6,0.6,2.46
1/6/2006 4:30,0,0,0,327.1,1009.15,-4.408,-4.529,0.6,0.6,2.46
1/6/2006 5:00,0,0,0,355.2,1009.35,-4.408,-4.499,0.6,0.6,2.46
1/6/2006 5:30,0.2,0,0,355.2,1009.95,-4.408,-4.499,0.6,0.6,2.03
1/6/2006 6:00,0.2,0,0,7,1010.45,-4.378,-4.468,0.6,0.6,2.03
1/6/2006 6:30,0,0,0,21.1,1010.55,-4.378,-4.438,0.6,0.6,2.03
1/6/2006 7:00,0,0,0,25.3,1010.85,-4.378,-4.408,0.6,0.6,2.03
1/6/2006 7:30,0,0,0,25.3,1011.15,-4.347,-4.378,0.6,0.6,2.03
1/6/2006 8:00,0.2,0,0,25.3,1011.35,-4.347,-4.347,0.6,0.6,1.6
1/6/2006 8:30,0,0,0,25.3,1011.85,-4.347,-4.317,0.6,0.6,2.46
1/6/2006 9:00,0,0,0,25.3,1012.25,-4.317,-4.287,0.6,0.6,2.03
1/6/2006 9:30,0.2,0,0,25.3,1012.25,-4.317,-4.257,0.6,0.6,2.46
1/6/2006 10:00,0,0,0,25.3,1012.65,-4.317,-4.226,0.6,0.6,2.03
1/6/2006 10:30,0,0,0,25.3,1013.15,-4.287,-4.196,0.6,0.6,1.6
1/6/2006 11:00,0,0,0,25.3,1013.25,-4.287,-4.166,0.6,0.6,2.46
1/6/2006 11:30,0,0,0,25.3,1013.05,-4.287,-4.136,0.6,0.6,2.46
1/6/2006 12:00,0,0,0,25.3,1013.75,-4.257,-4.106,0.6,0.6,2.46
1/6/2006 12:30,0,0,0,25.3,1013.75,-4.257,-4.106,0.6,0.6,2.03
1/6/2006 13:00,0,0,0,25.3,1013.45,-4.257,-4.046,0.6,0.6,3.31
1/6/2006 13:30,0.2,0,0,25.3,1013.55,-4.226,-4.016,0.6,0.6,2.89
1/6/2006 14:00,0.2,0,0,25.3,1013.55,-4.226,-4.016,0.6,0.6,2.89
1/6/2006 14:30,0.4,0,0,46.3,1013.75,-4.226,-3.986,0.6,0.6,2.89
1/6/2006 15:00,0.6,0,0,101.1,1013.35,-4.196,-3.956,0.6,0.6,3.31
1/6/2006 15:30,1,0,0,96.9,1013.35,-4.196,-3.926,0.6,0.6,3.31
1/6/2006 16:00,1.2,0,0,89.9,1013.85,-4.166,-3.896,0.6,0.6,2.89
1/6/2006 16:30,1.2,0,0,85.6,1013.75,-4.166,-3.896,0.6,0.6,3.74
1/6/2006 17:00,1.2,0,0,78.6,1013.75,-4.166,-3.866,0.6,0.6,3.74
1/6/2006 17:30,0.2,0,0,46.3,1013.75,-4.136,-3.836,0.6,0.6,3.74
1/6/2006 18:00,0,0,0,44.9,1013.65,-4.136,-3.806,0.6,0.6,3.31
1/6/2006 18:30,0.2,0,0,61.8,1013.15,-4.106,-3.776,0.6,0.6,3.74
1/6/2006 19:00,0,0,0,66,1012.95,-4.106,-3.746,0.6,0.6,3.31
1/6/2006 19:30,0.2,0,0,81.4,1012.95,-4.106,-3.746,0.6,0.6,3.31
1/6/2006 20:00,0,0,0,75.8,1012.55,-4.076,-3.716,0.6,0.6,3.74
1/6/2006 20:30,0,0,0,82.8,1012.45,-4.046,-3.687,0.6,0.6,4.15
1/6/2006 21:00,0.4,0,0,82.8,1012.85,-4.046,-3.657,0.6,0.6,3.74
1/6/2006 21:30,0.6,0,0,67.4,1012.15,-4.046,-3.657,0.6,0.6,3.74
1/6/2006 22:00,0.6,0,0,112.3,1011.45,-4.046,-3.627,0.6,0.6,3.74
1/6/2006 22:30,0.4,0,0,67.4,1012.35,-4.016,-3.597,0.6,0.6,3.74
1/6/2006 23:00,0.4,0,0,64.6,1012.45,-3.986,-3.597,0.6,0.6,3.74
1/6/2006 23:30,0.2,0,0,56.2,1012.95,-3.986,-3.567,0.6,0.6,3.74
1/7/2006 0:00,0,0,0,25.3,1012.45,-3.986,-3.538,0.6,0.6,3.74
1/7/2006 0:30,0.6,0,0,7,1012.95,-3.956,-3.538,0.6,0.6,3.31
1/7/2006 1:00,0.8,0,0,43.5,1012.25,-3.956,-3.508,0.6,0.6,3.74
1/7/2006 1:30,0,0,0,18.3,1012.95,-3.926,-3.478,0.6,0.6,3.74
1/7/2006 2:00,0.4,0,0,35.1,1012.45,-3.926,-3.478,0.6,0.6,3.74
1/7/2006 2:30,0,0,0,30.9,1012.85,-3.896,-3.449,0.6,0.6,3.74
1/7/2006 3:00,0.2,0,0,18.3,1012.15,-3.896,-3.419,0.6,0.6,3.74
1/7/2006 3:30,0,0,0,42.1,1012.45,-3.866,-3.419,0.6,0.6,4.15
1/7/2006 4:00,0,0,0,54.8,1012.35,-3.866,-3.389,0.6,0.6,4.15
1/7/2006 4:30,0,0,0,67.4,1012.65,-3.866,-3.36,0.6,0.6,3.74
1/7/2006 5:00,0,0,0,73,1012.45,-3.836,-3.36,0.6,0.6,3.74
1/7/2006 5:30,0,0,0,75.8,1012.45,-3.836,-3.33,0.6,0.6,3.74
1/7/2006 6:00,0.8,0,0,78.6,1011.95,-3.806,-3.33,0.6,0.6,3.31
1/7/2006 6:30,2,0,0,96.9,1012.05,-3.806,-3.3,0.6,0.6,3.31
1/7/2006 7:00,1.8,0,0,80,1011.85,-3.806,-3.271,0.6,0.6,2.89
1/7/2006 7:30,1.2,0,0,80,1011.85,-3.776,-3.271,0.6,0.6,2.89
1/7/2006 8:00,1,0,0,70.2,1011.85,-3.776,-3.241,0.6,0.6,3.31
1/7/2006 8:30,1.2,0,0,67.4,1011.85,-3.746,-3.241,0.6,0.6,3.31
1/7/2006 9:00,0.6,0,0,54.8,1011.55,-3.746,-3.212,0.6,0.6,3.31
1/7/2006 9:30,0.4,0,0,23.9,1011.95,-3.716,-3.212,0.6,0.6,3.31
1/7/2006 10:00,0.8,0,0,1.4,1011.95,-3.716,-3.182,0.6,0.6,2.46
1/7/2006 10:30,1.2,0,0,12.6,1012.35,-3.716,-3.182,0.6,0.6,2.46
1/7/2006 11:00,0.8,0,0,14,1012.85,-3.687,-3.153,0.6,0.6,1.6
1/7/2006 11:30,0.2,0,0,14,1013.15,-3.687,-3.153,0.6,0.6,2.46
1/7/2006 12:00,0.4,0,0,14,1013.65,-3.657,-3.123,0.6,0.6,2.03
1/7/2006 12:30,0,0,0,14,1013.75,-3.657,-3.123,0.6,0.6,2.03
1/7/2006 13:00,0.2,0,0,14,1013.95,-3.657,-3.094,0.6,0.6,2.03
1/7/2006 13:30,0.2,0,0,14,1014.45,-3.627,-3.094,0.6,0.6,1.6
1/7/2006 14:00,0,0,0,14,1014.95,-3.627,-3.064,0.6,0.6,2.03
1/7/2006 14:30,0,0,0,14,1015.35,-3.627,-3.035,0.6,0.6,2.03
1/7/2006 15:00,0,0,0,11.2,1015.55,-3.597,-3.035,0.6,0.6,1.6
1/7/2006 15:30,0,0,0,11.2,1015.95,-3.597,-3.035,0.6,0.6,1.6
1/7/2006 16:00,0,0,0,11.2,1016.15,-3.567,-3.005,0.6,0.6,1.17
1/7/2006 16:30,0,0,0,11.2,1016.35,-3.567,-3.005,0.6,0.6,1.17
1/7/2006 17:00,0,0,0,11.2,1016.65,-3.567,-2.976,0.6,0.6,0.73
1/7/2006 17:30,0,0,0,11.2,1016.65,-3.538,-2.976,0.6,0.6,0.29
1/7/2006 18:00,0,0,0,11.2,1017.05,-3.538,-2.946,0.6,0.6,0.73
1/7/2006 18:30,0,0,0,11.2,1017.25,-3.508,-2.946,0.6,0.6,0.73
1/7/2006 19:00,0,0,0,11.2,1017.15,-3.508,-2.917,0.6,0.6,0.29
1/7/2006 19:30,0,0,0,11.2,1017.45,-3.508,-2.917,0.6,0.6,-0.15
1/7/2006 20:00,0,0,0,11.2,1017.25,-3.478,-2.917,0.6,0.6,-0.6
1/7/2006 20:30,0,0,0,11.2,1017.25,-3.478,-2.888,0.6,0.6,-0.15
1/7/2006 21:00,0,0,0,11.2,1017.25,-3.449,-2.888,0.6,0.6,-1.05
1/7/2006 21:30,0,0,0,11.2,1016.95,-3.449,-2.858,0.6,0.6,-1.05
1/7/2006 22:00,0,0,0,11.2,1016.95,-3.449,-2.858,0.6,0.6,-0.6
1/7/2006 22:30,0,0,0,11.2,1016.95,-3.419,-2.858,0.6,0.6,-0.15
1/7/2006 23:00,0,0,0,11.2,1016.85,-3.419,-2.829,0.6,0.6,0.29
1/7/2006 23:30,0,0,0,11.2,1016.65,-3.419,-2.829,0.6,0.6,0.29
1/8/2006 0:00,0,0,0,11.2,1016.45,-3.389,-2.8,0.6,0.6,0.29
1/8/2006 0:30,0,0,0,11.2,1015.85,-3.389,-2.8,0.6,0.6,-0.15
1/8/2006 1:00,0,0,0,11.2,1015.55,-3.389,-2.8,0.6,0.6,0.29
1/8/2006 1:30,0,0,0,11.2,1015.05,-3.36,-2.8,0.6,0.6,0.73
1/8/2006 2:00,0,0,0,11.2,1014.75,-3.36,-2.8,0.6,0.6,0.29
1/8/2006 2:30,0,0,0,15.4,1014.05,-3.33,-2.77,0.6,0.6,0.73
1/8/2006 3:00,0,0,0,29.5,1013.25,-3.33,-2.77,0.6,0.6,1.17
1/8/2006 3:30,0,0,0,32.3,1012.75,-3.33,-2.77,0.6,0.6,1.17
1/8/2006 4:00,0,0,0,35.1,1012.35,-3.3,-2.77,0.6,0.6,1.6
1/8/2006 4:30,0,0,0,36.5,1011.65,-3.3,-2.77,0.6,0.6,1.6
1/8/2006 5:00,0,0,0,39.3,1010.85,-3.271,-2.77,0.6,0.6,2.03
1/8/2006 5:30,0,0,0,42.1,1010.05,-3.271,-2.77,0.6,0.6,2.03
1/8/2006 6:00,0,0,0,44.9,1009.55,-3.271,-2.77,0.6,0.6,2.03
1/8/2006 6:30,0,0,0,51.9,1008.95,-3.271,-2.77,0.6,0.6,2.46
1/8/2006 7:00,0,0,0,53.3,1008.45,-3.241,-2.77,0.6,0.6,2.89
1/8/2006 7:30,0,0,0,54.8,1007.15,-3.241,-2.741,0.6,0.6,2.89
1/8/2006 8:00,0,0,0,56.2,1006.55,-3.241,-2.77,0.6,0.6,2.89
1/8/2006 8:30,0,0,0,51.9,1005.85,-3.212,-2.741,0.6,0.6,2.89
1/8/2006 9:00,0,0,0,57.6,1005.25,-3.212,-2.741,0.6,0.6,2.89
1/8/2006 9:30,0,0,0,54.8,1004.55,-3.212,-2.741,0.6,0.6,2.46
1/8/2006 10:00,0.2,0,0,49.1,1004.15,-3.212,-2.741,0.6,0.6,2.46
1/8/2006 10:30,0,0,0,47.7,1003.35,-3.182,-2.741,0.6,0.6,2.46
1/8/2006 11:00,0,0,0,50.5,1003.15,-3.182,-2.741,0.6,0.6,2.89
1/8/2006 11:30,0.2,0,0,51.9,1001.95,-3.182,-2.741,0.6,0.6,2.89
1/8/2006 12:00,0,0,0,49.1,1001.65,-3.153,-2.712,0.6,0.6,2.46
1/8/2006 12:30,0.2,0,0,50.5,1000.85,-3.153,-2.712,0.6,0.6,3.31
1/8/2006 13:00,0.2,0,0,53.3,999.95,-3.153,-2.712,0.6,0.6,2.89
1/8/2006 13:30,0.6,0,0,56.2,999.15,-3.153,-2.683,0.6,0.6,3.31
1/8/2006 14:00,0.6,0,0,66,998.25,-3.153,-2.683,0.6,0.6,3.31
1/8/2006 14:30,0.6,0,0,67.4,997.55,-3.123,-2.683,0.6,0.6,3.31
1/8/2006 15:00,0.6,0,0,64.6,996.95,-3.123,-2.683,0.6,0.6,3.31
1/8/2006 15:30,0.6,0,0,73,996.05,-3.123,-2.683,0.6,0.6,3.31
1/8/2006 16:00,1,0,0,91.3,995.35,-3.094,-2.653,0.6,0.6,3.31