"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,
"Date Time, GMT+02:00","Rain, mm","Pressure, mbar","1m Soil Temp, �C","50cm Soil Temp, �C","Up Looking Solar Radiation, W/m�","Down Looking Solar Radiation, W/m�","Air Temp, �C","RH, %","Wind Direction, �","Wind Speed, m/s","Gust Speed, m/s","New Air Temp, �C"
1/1/2011 0:00,0,1019.65,-6.674,-5.605,0.6,0.6,-16.02,1,311.7,3.71,8.53,-15.954
1/1/2011 0:30,0,1019.95,-6.674,-5.574,0.6,0.6,-15.36,1,271,5.57,10.02,-15.264
1/1/2011 1:00,0,1019.85,-6.706,-5.574,0.6,0.6,-15.36,1,289.2,6.86,19.67,-15.628
1/1/2011 1:30,0,1020.65,-6.706,-5.605,0.6,0.6,-17.36,1,310.3,5.2,10.95,-17.21
1/1/2011 2:00,0,1020.25,-6.706,-5.574,0.6,0.6,-16.02,1,308.9,6.12,18.18,-15.425
1/1/2011 2:30,0,1020.25,-6.738,-5.605,0.6,0.6,-15.36,1,311.7,5.57,13.17,-15.385
1/1/2011 3:00,0,1020.95,-6.738,-5.574,0.6,0.6,-16.02,1,301.8,6.12,18.74,-16.119
1/1/2011 3:30,0,1021.25,-6.77,-5.574,0.6,0.6,-17.36,1,327.1,5.75,10.58,-16.66
1/1/2011 4:00,0,1021.15,-6.77,-5.605,0.6,0.6,-16.68,1,345.4,5.01,16.14,-16.451
1/1/2011 4:30,0,1021.35,-6.802,-5.605,0.6,0.6,-17.36,1,306.1,4.82,12.99,-18.164
1/1/2011 5:00,0,1021.55,-6.802,-5.574,0.6,0.6,-18.76,1,342.6,5.94,12.06,-18.922
1/1/2011 5:30,0,1022.75,-6.834,-5.605,0.6,0.6,-18.76,1,336.9,6.12,9.28,-18.296
1/1/2011 6:00,0,1022.75,-6.834,-5.605,0.6,0.6,-18.05,1,345.4,6.12,10.02,-18.164
1/1/2011 6:30,0,1023.15,-6.866,-5.605,0.6,0.6,-18.76,1,338.3,6.31,12.99,-19.515
1/1/2011 7:00,0,1023.45,-6.866,-5.605,0.6,0.6,-17.36,1,327.1,5.57,11.13,-17.51
1/1/2011 7:30,0,1023.05,-6.898,-5.574,0.6,0.6,-18.05,1,355.2,5.2,8.53,-18.032
1/1/2011 8:00,0,1023.45,-6.898,-5.605,0.6,0.6,-18.76,1,344,5.38,11.13,-18.652
1/1/2011 8:30,0,1023.05,-6.93,-5.605,0.6,0.6,-18.76,1,346.8,5.57,10.95,-18.12
1/1/2011 9:00,0,1023.45,-6.93,-5.605,0.6,0.6,-18.05,1,349.6,6.31,12.99,-18.518
1/1/2011 9:30,0,1023.15,-6.962,-5.605,0.6,0.6,-18.05,1,335.5,6.12,14.84,-17.253
1/1/2011 10:00,0,1023.65,-6.994,-5.605,0.6,0.6,-19.49,1,332.7,5.01,10.58,-18.922
1/1/2011 10:30,0,1023.75,-6.994,-5.605,0.6,0.6,-18.76,1,353.8,4.64,7.79,-18.877
1/1/2011 11:00,0,1023.85,-7.026,-5.636,0.6,0.6,-18.05,1,11.2,5.01,7.98,-17.901
1/1/2011 11:30,0,1023.75,-7.026,-5.636,0.6,0.6,-18.76,1,4.2,4.64,7.61,-18.787
1/1/2011 12:00,0,1023.95,-7.058,-5.636,0.6,0.6,-18.05,1,1.4,4.64,7.79,-17.901
1/1/2011 12:30,0,1023.95,-7.09,-5.636,0.6,0.6,-18.76,1,5.6,4.45,7.05,-18.12
1/1/2011 13:00,0,1023.65,-7.122,-5.636,0.6,0.6,-18.05,1,1.4,4.64,9.46,-17.901
1/1/2011 13:30,0,1023.65,-7.122,-5.636,0.6,0.6,-16.68,1,355.2,4.27,7.05,-16.702
1/1/2011 14:00,0,1023.55,-7.155,-5.636,0.6,0.6,-17.36,1,11.2,3.71,6.86,-17.21
1/1/2011 14:30,0,1023.65,-7.155,-5.667,0.6,0.6,-16.68,1,1.4,4.08,7.61,-17.167
1/1/2011 15:00,0,1023.45,-7.187,-5.667,0.6,0.6,-16.02,1,14,3.15,6.68,-16.326
1/1/2011 15:30,0,1023.15,-7.219,-5.667,0.6,0.6,-16.02,1,59,3.34,8.35,-15.832
1/1/2011 16:00,0,1022.85,-7.251,-5.667,0.6,0.6,-16.68,1,82.8,2.23,7.05,-17.04
1/1/2011 16:30,0,1023.65,-7.251,-5.667,0.6,0.6,-17.36,1,23.9,3.71,6.31,-17.77
1/1/2011 17:00,0,1023.45,-7.284,-5.698,0.6,0.6,-17.36,1,5.6,4.64,7.24,-17.381
1/1/2011 17:30,0,1023.35,-7.316,-5.698,0.6,0.6,-17.36,1,355.2,4.82,7.79,-17.727
1/1/2011 18:00,0,1023.35,-7.316,-5.698,0.6,0.6,-17.36,1,1.4,4.45,6.31,-17.727
1/1/2011 18:30,0,1023.25,-7.348,-5.698,0.6,0.6,-17.36,1,5.6,3.9,5.94,-17.467
1/1/2011 19:00,0,1023.35,-7.381,-5.698,0.6,0.6,-17.36,1,1.4,3.9,7.61,-16.997
1/1/2011 19:30,0,1023.35,-7.413,-5.698,0.6,0.6,-17.36,1,7,3.9,5.38,-17.813
1/1/2011 20:00,0,1023.25,-7.445,-5.729,0.6,0.6,-17.36,1,4.2,4.08,5.38,-17.125
1/1/2011 20:30,0,1023.25,-7.445,-5.729,0.6,0.6,-17.36,1,1.4,4.27,6.12,-17.082
1/1/2011 21:00,0,1023.15,-7.478,-5.76,0.6,0.6,-17.36,1,1.4,3.71,5.01,-17.167
1/1/2011 21:30,0,1022.85,-7.51,-5.76,0.6,0.6,-17.36,1,355.2,3.34,5.75,-17.082
1/1/2011 22:00,0,1022.75,-7.51,-5.76,0.6,0.6,-21,1,348.2,2.78,4.08,-21.272
1/1/2011 22:30,0,1022.65,-7.543,-5.76,0.6,0.6,-19.49,1,345.4,3.53,4.82,-18.922
1/1/2011 23:00,0,1022.45,-7.575,-5.791,0.6,0.6,-19.49,1,342.6,3.53,4.64,-19.331
1/1/2011 23:30,0,1022.45,-7.608,-5.791,0.6,0.6,-20.24,1,344,3.53,4.64,-20.642
1/2/2011 0:00,0,1022.45,-7.608,-5.791,0.6,0.6,-20.24,1,341.2,3.34,4.45,-19.886
1/2/2011 0:30,0,1022.35,-7.64,-5.823,0.6,0.6,-20.24,1,341.2,2.97,4.27,-20.786
1/2/2011 1:00,0,1022.15,-7.673,-5.823,0.6,0.6,-22.6,1,327.1,3.15,4.27,-22.833
1/2/2011 1:30,0,1022.05,-7.706,-5.823,0.6,0.6,-21,1,341.2,3.71,5.01,-20.931
1/2/2011 2:00,0,1021.95,-7.706,-5.823,0.6,0.6,-21.79,1,334.1,3.53,5.57,-22.168
1/2/2011 2:30,0,1021.85,-7.738,-5.854,0.6,0.6,-21,1,324.3,3.34,4.45,-21.419
1/2/2011 3:00,0,1021.75,-7.771,-5.854,0.6,0.6,-23.44,1,335.5,3.15,4.64,-22.989
1/2/2011 3:30,0,1021.95,-7.771,-5.854,0.6,0.6,-23.44,1,334.1,2.97,4.45,-23.462
1/2/2011 4:00,0,1021.75,-7.804,-5.885,0.6,0.6,-21.79,1,336.9,3.34,4.45,-21.966
1/2/2011 4:30,0,1021.35,-7.836,-5.885,0.6,0.6,-21.79,1,324.3,3.53,4.82,-21.419
1/2/2011 5:00,0,1021.25,-7.836,-5.885,0.6,0.6,-21,1,320.1,3.34,4.45,-20.786
1/2/2011 5:30,0,1020.95,-7.869,-5.916,0.6,0.6,-21.79,1,336.9,2.97,4.08,-21.966
1/2/2011 6:00,0,1020.65,-7.902,-5.916,0.6,0.6,-22.6,1,349.6,3.34,4.27,-22.885
1/2/2011 6:30,0,1020.75,-7.935,-5.948,0.6,0.6,-21,1,348.2,3.34,4.45,-21.125
1/2/2011 7:00,0,1020.75,-7.935,-5.948,0.6,0.6,-21.79,1,342.6,2.78,3.9,-21.916
1/2/2011 7:30,0,1020.55,-7.968,-5.948,0.6,0.6,-22.6,1,352.4,3.53,4.45,-22.218
1/2/2011 8:00,0,1020.65,-8,-5.948,0.6,0.6,-21.79,1,355.2,3.34,3.9,-21.716
1/2/2011 8:30,0,1020.25,-8.033,-5.979,0.6,0.6,-22.6,1,342.6,3.71,5.2,-22.781
1/2/2011 9:00,0,1020.05,-8.066,-5.979,0.6,0.6,-21,1,324.3,4.64,6.12,-20.738
1/2/2011 9:30,0,1019.95,-8.066,-6.01,0.6,0.6,-20.24,1,348.2,4.64,6.86,-20.309
1/2/2011 10:00,0,1019.95,-8.099,-6.01,0.6,0.6,-21,1,346.8,4.82,6.49,-20.835
1/2/2011 10:30,0,1020.15,-8.132,-6.01,0.6,0.6,-21.79,1,334.1,4.27,6.68,-21.766
1/2/2011 11:00,0,1020.25,-8.165,-6.042,0.6,0.6,-19.49,1,345.4,4.64,7.05,-18.832
1/2/2011 11:30,0,1019.75,-8.165,-6.042,0.6,0.6,-18.76,1,342.6,4.82,6.49,-18.787
1/2/2011 12:00,0,1019.35,-8.198,-6.073,0.6,0.6,-20.24,1,332.7,4.82,7.05,-20.499
1/2/2011 12:30,0,1019.45,-8.231,-6.073,0.6,0.6,-20.24,1,335.5,4.08,5.94,-20.167
1/2/2011 13:00,0,1019.35,-8.264,-6.073,0.6,0.6,-20.24,1,345.4,3.53,5.2,-19.886
1/2/2011 13:30,0,1019.25,-8.264,-6.105,0.6,0.6,-21.79,1,349.6,3.15,5.2,-21.716
1/2/2011 14:00,0,1018.95,-8.297,-6.105,0.6,0.6,-19.49,1,342.6,3.34,5.38,-19.377
1/2/2011 14:30,0,1018.15,-8.331,-6.136,0.6,0.6,-17.36,1,345.4,3.9,5.75,-17.21
1/2/2011 15:00,0,1018.45,-8.364,-6.136,0.6,0.6,-18.76,1,338.3,3.53,5.01,-18.252
1/2/2011 15:30,0,1017.85,-8.364,-6.136,0.6,0.6,-18.76,1,336.9,3.9,5.57,-18.12
1/2/2011 16:00,0,1017.65,-8.397,-6.168,0.6,0.6,-17.36,1,345.4,3.34,5.2,-17.167
1/2/2011 16:30,0,1017.75,-8.43,-6.199,0.6,0.6,-18.05,1,353.8,2.97,6.12,-17.901
1/2/2011 17:00,0,1017.55,-8.463,-6.199,0.6,0.6,-18.76,1,346.8,3.15,6.12,-18.385
1/2/2011 17:30,0,1017.35,-8.463,-6.199,0.6,0.6,-18.05,1,339.7,3.15,4.82,-17.813
1/2/2011 18:00,0,1017.25,-8.497,-6.231,0.6,0.6,-18.05,1,324.3,4.27,6.12,-18.164
1/2/2011 18:30,0,1017.15,-8.53,-6.231,0.6,0.6,-19.49,1,332.7,1.3,3.34,-19.012
1/2/2011 19:00,0,1016.55,-8.563,-6.231,0.6,0.6,-16.68,1,322.9,3.71,6.31,-16.534
1/2/2011 19:30,0,1016.45,-8.563,-6.262,0.6,0.6,-17.36,1,349.6,4.64,7.79,-17.04
1/2/2011 20:00,0,1015.85,-8.597,-6.262,0.6,0.6,-16.68,1,325.7,3.53,7.61,-16.66
1/2/2011 20:30,0,1015.55,-8.63,-6.294,0.6,0.6,-17.36,1,320.1,6.49,9.65,-17.125
1/2/2011 21:00,0,1015.55,-8.63,-6.294,0.6,0.6,-16.02,1,318.7,3.9,8.35,-15.996
1/2/2011 21:30,0,1014.55,-8.663,-6.325,0.6,0.6,-16.68,1,348.2,4.64,8.72,-16.492
1/2/2011 22:00,0,1014.35,-8.663,-6.325,0.6,0.6,-14.73,1,0,3.15,9.09,-14.746
1/2/2011 22:30,0,1014.15,-8.697,-6.325,0.6,0.6,-14.73,1,355.2,5.2,9.28,-14.471
1/2/2011 23:00,0,1014.15,-8.73,-6.357,0.6,0.6,-14.1,1,335.5,2.04,8.16,-14.197
1/2/2011 23:30,0,1013.95,-8.73,-6.357,0.6,0.6,-14.1,1,311.7,3.34,8.35,-14.197
1/3/2011 0:00,0,1014.05,-8.764,-6.388,0.6,0.6,-14.73,1,308.9,2.04,7.24,-14.353
1/3/2011 0:30,0,1013.85,-8.764,-6.388,0.6,0.6,-14.73,1,280.8,4.82,9.28,-14.746
1/3/2011 1:00,0,1013.35,-8.797,-6.42,0.6,0.6,-13.49,1,280.8,6.68,9.65,-13.277
1/3/2011 1:30,0,1012.95,-8.797,-6.42,0.6,0.6,-13.49,1,273.8,2.78,7.79,-13.581
1/3/2011 2:00,0,1013.05,-8.831,-6.42,0.6,0.6,-14.1,1,278,5.2,9.46,-14.042
1/3/2011 2:30,0,1013.15,-8.831,-6.452,0.6,0.6,-12.88,1,285,4.64,9.09,-12.975
1/3/2011 3:00,0,1012.75,-8.864,-6.452,0.6,0.6,-13.49,1,285,4.82,8.72,-13.428
1/3/2011 3:30,0,1012.65,-8.864,-6.483,0.6,0.6,-12.29,1,290.6,5.2,8.35,-12.343
1/3/2011 4:00,0,1012.15,-8.898,-6.483,0.6,0.6,-13.49,1,280.8,4.27,8.16,-13.126
1/3/2011 4:30,0,1011.85,-8.898,-6.483,0.6,0.6,-12.88,1,292,6.12,8.72,-12.825
1/3/2011 5:00,0,1011.15,-8.898,-6.515,0.6,0.6,-11.13,100,290.6,5.01,8.72,-11.076
1/3/2011 5:30,0,1010.85,-8.932,-6.547,0.6,0.6,-10.56,1,269.6,2.6,8.35,-10.827
1/3/2011 6:00,0,1010.15,-8.932,-6.547,0.6,0.6,-9.46,1,292,4.82,10.02,-8.73
1/3/2011 6:30,0,1010.25,-8.932,-6.547,0.6,0.6,-11.7,1,285,6.31,9.28,-11.758
1/3/2011 7:00,0,1010.05,-8.932,-6.579,0.6,0.6,-9.46,1,289.2,6.31,9.09,-9.644
1/3/2011 7:30,0,1010.25,-8.965,-6.579,0.6,0.6,-8.91,1,290.6,5.75,8.35,-9.337
1/3/2011 8:00,0,1010.25,-8.965,-6.579,0.6,0.6,-8.91,100,300.4,5.38,8.35,-8.932
1/3/2011 8:30,0,1010.15,-8.965,-6.61,0.6,0.6,-9.46,100,293.4,6.68,9.46,-9.473
1/3/2011 9:00,0,1010.35,-8.999,-6.61,0.6,0.6,-10.01,100,286.4,7.42,9.83,-9.782
1/3/2011 9:30,0,1010.35,-8.999,-6.642,0.6,0.6,-10.01,1,283.6,6.86,9.46,-10.197
1/3/2011 10:00,0,1010.55,-8.999,-6.642,0.6,0.6,-10.01,1,283.6,7.24,9.83,-10.058
1/3/2011 10:30,0,1010.45,-8.999,-6.674,0.6,0.6,-9.46,1,289.2,7.05,9.09,-8.965
1/3/2011 11:00,0,1010.35,-8.999,-6.674,0.6,0.6,-9.46,1,286.4,7.05,9.46,-9.439
1/3/2011 11:30,0,1010.25,-8.999,-6.674,0.6,0.6,-10.56,1,294.8,7.05,10.2,-10.511
1/3/2011 12:00,0,1009.95,-8.999,-6.674,0.6,0.6,-10.01,1,292,7.61,10.39,-9.576
1/3/2011 12:30,0,1009.75,-8.999,-6.706,0.6,0.6,-8.91,1,283.6,7.61,10.02,-8.965
1/3/2011 13:00,0,1009.65,-8.999,-6.706,0.6,0.6,-8.38,1,296.2,6.68,9.28,-8.43
1/3/2011 13:30,0,1010.05,-8.999,-6.706,0.6,0.6,-7.85,100,290.6,6.86,9.83,-7.869
1/3/2011 14:00,0,1009.55,-8.999,-6.738,0.6,0.6,-8.38,100,296.2,7.61,10.58,-8.364
1/3/2011 14:30,0,1009.75,-8.999,-6.738,0.6,0.6,-8.91,100,290.6,8.16,12.06,-9.1
1/3/2011 15:00,0,1009.25,-8.999,-6.77,0.6,0.6,-7.85,100,285,7.98,11.32,-7.673
1/3/2011 15:30,0,1009.15,-8.999,-6.77,0.6,0.6,-8.91,100,287.8,8.16,11.13,-9.066
1/3/2011 16:00,0,1008.95,-8.999,-6.77,0.6,0.6,-8.38,100,283.6,8.53,11.69,-8.066
1/3/2011 16:30,0,1008.55,-8.999,-6.77,0.6,0.6,-7.85,100,286.4,7.98,10.76,-6.898
1/3/2011 17:00,0,1008.45,-8.999,-6.77,0.6,0.6,-6.82,100,286.4,7.42,10.58,-6.547
1/3/2011 17:30,0,1007.95,-8.999,-6.802,0.6,0.6,-8.38,100,297.6,7.42,10.95,-8.663
1/3/2011 18:00,0,1007.65,-8.999,-6.802,0.6,0.6,-7.33,100,299,8.72,12.99,-7.445
1/3/2011 18:30,0,1007.65,-8.999,-6.802,0.6,0.6,-7.85,100,292,9.65,13.54,-7.771
1/3/2011 19:00,0,1007.25,-8.965,-6.802,0.6,0.6,-6.82,100,285,10.02,13.73,-6.962
1/3/2011 19:30,0,1007.45,-8.965,-6.834,0.6,0.6,-7.85,100,292,9.28,12.43,-7.706
1/3/2011 20:00,0,1007.75,-8.965,-6.834,0.6,0.6,-5.81,100,293.4,8.53,12.25,-5.636
1/3/2011 20:30,0,1007.95,-8.965,-6.834,0.6,0.6,-6.31,100,296.2,7.98,11.69,-6.042
1/3/2011 21:00,0,1007.95,-8.932,-6.866,0.6,0.6,-4.82,100,307.5,5.75,10.95,-4.804
1/3/2011 21:30,0,1007.85,-8.932,-6.834,0.6,0.6,-5.31,100,296.2,5.75,8.72,-5.357
1/3/2011 22:00,0,1007.65,-8.932,-6.866,0.6,0.6,-4.82,100,292,6.31,8.53,-4.682
1/3/2011 22:30,0,1007.35,-8.932,-6.866,0.6,0.6,-5.81,100,292,6.49,9.09,-5.823
1/3/2011 23:00,0,1007.45,-8.898,-6.866,0.6,0.6,-4.82,100,293.4,6.68,10.02,-4.834
1/3/2011 23:30,0,1007.25,-8.898,-6.866,0.6,0.6,-5.81,100,300.4,5.94,8.53,-5.233
1/4/2011 0:00,0,1007.15,-8.864,-6.866,0.6,0.6,-6.31,100,289.2,6.86,9.65,-6.199
1/4/2011 0:30,0,1007.15,-8.864,-6.898,0.6,0.6,-5.31,100,296.2,6.12,8.72,-5.233
1/4/2011 1:00,0,1007.05,-8.864,-6.898,0.6,0.6,-6.31,100,299,5.75,8.72,-6.199
1/4/2011 1:30,0,1007.05,-8.864,-6.898,0.6,0.6,-5.31,100,258.3,4.27,9.09,-5.48
1/4/2011 2:00,0,1006.85,-8.831,-6.898,0.6,0.6,-5.81,100,228.8,6.49,13.36,-6.042
1/4/2011 2:30,0,1006.45,-8.831,-6.898,0.6,0.6,-6.31,100,230.2,7.24,12.99,-6.325
1/4/2011 3:00,0,1006.65,-8.797,-6.898,0.6,0.6,-6.31,100,230.2,7.42,13.54,-6.168
1/4/2011 3:30,0,1006.65,-8.797,-6.898,0.6,0.6,-6.82,100,233.1,7.79,12.62,-6.452
1/4/2011 4:00,0,1006.45,-8.764,-6.898,0.6,0.6,-7.33,100,227.4,8.35,14.84,-7.284
1/4/2011 4:30,0,1006.35,-8.764,-6.898,0.6,0.6,-7.33,100,226,6.68,12.8,-7.155
1/4/2011 5:00,0,1005.45,-8.73,-6.93,0.6,0.6,-7.85,100,230.2,7.98,13.17,-7.673
1/4/2011 5:30,0,1005.45,-8.73,-6.93,0.6,0.6,-7.85,100,226,8.16,15.59,-7.673
1/4/2011 6:00,0,1004.95,-8.73,-6.93,0.6,0.6,-7.85,100,226,8.91,16.14,-8.132
1/4/2011 6:30,0,1004.55,-8.697,-6.898,0.6,0.6,-8.38,100,221.8,7.79,14.1,-8.331
1/4/2011 7:00,0,1004.95,-8.697,-6.898,0.6,0.6,-8.38,100,223.2,8.72,16.88,-8.63
1/4/2011 7:30,0,1003.85,-8.663,-6.93,0.6,0.6,-8.91,100,223.2,10.95,19.48,-9.134
1/4/2011 8:00,0,1004.25,-8.663,-6.898,0.6,0.6,-9.46,100,220.4,13.54,22.82,-9.303
1/4/2011 8:30,0,1003.85,-8.63,-6.898,0.6,0.6,-9.46,100,221.8,12.62,19.67,-9.542
1/4/2011 9:00,0,1003.45,-8.63,-6.93,0.6,0.6,-9.46,100,220.4,11.87,19.67,-9.644
1/4/2011 9:30,0,1004.15,-8.597,-6.93,0.6,0.6,-9.46,100,219,11.13,17.44,-9.508
1/4/2011 10:00,0,1003.15,-8.563,-6.93,0.6,0.6,-10.01,100,219,11.13,23.56,-10.023
1/4/2011 10:30,0,1003.95,-8.563,-6.898,0.6,0.6,-10.56,100,220.4,11.13,19.11,-10.231
1/4/2011 11:00,0.2,1004.45,-8.53,-6.93,0.6,0.6,-10.56,100,212,11.69,21.89,-10.546
1/4/2011 11:30,0,1003.95,-8.53,-6.898,0.6,0.6,-10.56,100,206.4,12.25,21.89,-10.686
1/4/2011 12:00,0,1004.15,-8.53,-6.898,0.6,0.6,-11.13,100,206.4,11.69,20.41,-10.969
1/4/2011 12:30,0,1003.15,-8.497,-6.898,0.6,0.6,-11.13,100,206.4,13.73,21.15,-11.254
1/4/2011 13:00,0.2,1003.75,-8.463,-6.898,0.6,0.6,-11.7,100,205,13.92,20.22,-11.577
1/4/2011 13:30,0,1004.15,-8.463,-6.898,0.6,0.6,-11.7,100,206.4,13.73,19.67,-11.505
1/4/2011 14:00,0,1004.25,-8.463,-6.898,0.6,0.6,-11.7,100,207.8,11.13,21.34,-11.722
1/4/2011 14:30,0,1003.95,-8.43,-6.898,0.6,0.6,-12.29,100,205,12.06,17.44,-11.94
1/4/2011 15:00,0,1004.05,-8.43,-6.898,0.6,0.6,-12.29,100,205,12.43,22.64,-12.233
1/4/2011 15:30,0,1004.05,-8.397,-6.898,0.6,0.6,-12.29,100,202.2,12.43,22.64,-12.528
1/4/2011 16:00,0,1004.55,-8.397,-6.898,0.6,0.6,-12.88,100,203.6,12.99,18.18,-12.751
1/4/2011 16:30,0,1004.55,-8.397,-6.898,0.6,0.6,-13.49,100,205,12.62,19.67,-13.39
1/4/2011 17:00,0,1005.35,-8.364,-6.898,0.6,0.6,-13.49,100,207.8,10.58,21.34,-13.505
1/4/2011 17:30,0,1005.35,-8.364,-6.866,0.6,0.6,-13.49,100,202.2,9.65,17.44,-13.696
1/4/2011 18:00,0,1005.15,-8.331,-6.898,0.6,0.6,-14.1,100,196.5,9.83,20.41,-13.772
1/4/2011 18:30,0,1005.45,-8.331,-6.866,0.6,0.6,-14.1,100,198,10.02,19.85,-14.042
1/4/2011 19:00,0,1005.65,-8.331,-6.866,0.6,0.6,-14.73,100,198,9.28,17.44,-14.392
1/4/2011 19:30,0,1004.45,-8.297,-6.866,0.6,0.6,-14.73,100,203.6,10.02,23.01,-14.746
1/4/2011 20:00,0,1005.85,-8.297,-6.866,0.6,0.6,-14.73,100,198,10.76,17.44,-14.945
1/4/2011 20:30,0,1006.15,-8.297,-6.866,0.6,0.6,-14.73,1,196.5,9.65,18.55,-14.945
1/4/2011 21:00,0,1007.05,-8.264,-6.866,0.6,0.6,-14.73,1,209.2,9.83,18.92,-14.945
1/4/2011 21:30,0,1007.45,-8.264,-6.866,0.6,0.6,-15.36,1,206.4,8.16,19.67,-15.264
1/4/2011 22:00,0,1007.55,-8.231,-6.834,0.6,0.6,-15.36,1,196.5,7.42,18.74,-15.547
1/4/2011 22:30,0,1007.65,-8.264,-6.834,0.6,0.6,-16.02,1,206.4,6.68,18.92,-15.791
1/4/2011 23:00,0,1007.95,-8.264,-6.834,0.6,0.6,-16.02,1,195.1,5.94,17.81,-15.913
1/4/2011 23:30,0,1008.45,-8.231,-6.834,0.6,0.6,-16.02,1,280.8,3.9,15.59,-16.284
1/5/2011 0:00,0,1008.05,-8.231,-6.834,0.6,0.6,-16.02,1,132,4.27,15.59,-16.243
1/5/2011 0:30,0,1008.95,-8.231,-6.834,0.6,0.6,-16.68,1,182.5,6.86,17.25,-16.367
1/5/2011 1:00,0,1008.95,-8.231,-6.834,0.6,0.6,-16.68,1,198,7.42,20.04,-16.451
1/5/2011 1:30,0,1008.95,-8.231,-6.834,0.6,0.6,-16.68,1,209.2,5.2,15.96,-16.786
1/5/2011 2:00,0,1008.95,-8.231,-6.834,0.6,0.6,-17.36,1,251.3,4.08,16.7,-16.87
1/5/2011 2:30,0,1009.45,-8.231,-6.802,0.6,0.6,-17.36,1,231.6,2.6,9.09,-16.912
1/5/2011 3:00,0,1009.85,-8.231,-6.802,0.6,0.6,-17.36,1,162.9,3.15,12.43,-17.253
1/5/2011 3:30,0,1009.95,-8.231,-6.802,0.6,0.6,-17.36,1,317.3,3.15,8.91,-17.381
1/5/2011 4:00,0,1009.85,-8.231,-6.802,0.6,0.6,-17.36,1,42.1,2.78,10.02,-17.727
1/5/2011 4:30,0,1009.95,-8.231,-6.802,0.6,0.6,-18.05,1,14,3.53,11.69,-18.076
1/5/2011 5:00,0,1009.95,-8.231,-6.802,0.6,0.6,-18.05,1,15.4,4.45,6.86,-18.12
1/5/2011 5:30,0,1010.25,-8.231,-6.802,0.6,0.6,-18.05,1,9.8,4.45,7.05,-17.988
1/5/2011 6:00,0,1010.15,-8.231,-6.802,0.6,0.6,-19.49,1,14,4.45,7.42,-19.561
1/5/2011 6:30,0,1010.85,-8.231,-6.802,0.6,0.6,-19.49,1,355.2,4.82,7.79,-19.194
1/5/2011 7:00,0,1011.25,-8.231,-6.802,0.6,0.6,-18.76,1,348.2,4.27,6.86,-18.922
1/5/2011 7:30,0,1011.45,-8.231,-6.77,0.6,0.6,-20.24,1,355.2,4.64,8.53,-20.167
1/5/2011 8:00,0,1011.85,-8.264,-6.77,0.6,0.6,-20.24,1,342.6,5.2,13.54,-20.451
1/5/2011 8:30,0,1011.75,-8.264,-6.77,0.6,0.6,-20.24,1,353.8,4.45,10.39,-20.451
1/5/2011 9:00,0,1012.35,-8.264,-6.77,0.6,0.6,-20.24,1,353.8,4.08,8.35,-20.547
1/5/2011 9:30,0,1012.65,-8.264,-6.77,0.6,0.6,-20.24,1,352.4,3.53,8.53,-20.547
1/5/2011 10:00,0,1012.95,-8.264,-6.77,0.6,0.6,-21,1,11.2,2.97,4.45,-20.595
1/5/2011 10:30,0,1013.25,-8.297,-6.77,0.6,0.6,-19.49,1,4.2,3.15,4.64,-19.886
1/5/2011 11:00,0,1013.35,-8.297,-6.77,0.6,0.6,-19.49,1,351,3.15,4.64,-19.469
1/5/2011 11:30,0,1013.75,-8.297,-6.77,0.6,0.6,-21,100,349.6,2.6,3.71,-21.077
1/5/2011 12:00,0,1013.65,-8.331,-6.77,0.6,0.6,-21.79,1,344,3.34,6.49,-21.716
1/5/2011 12:30,0,1013.65,-8.331,-6.77,0.6,0.6,-19.49,1,11.2,2.78,5.01,-19.7
1/5/2011 13:00,0,1013.55,-8.331,-6.77,0.6,0.6,-18.76,1,4.2,2.04,6.31,-19.012
1/5/2011 13:30,0,1013.85,-8.331,-6.77,0.6,0.6,-19.49,1,14,3.53,7.24,-19.793
1/5/2011 14:00,0,1014.25,-8.364,-6.77,0.6,0.6,-19.49,1,8.4,2.41,5.75,-19.423
1/5/2011 14:30,0,1013.95,-8.364,-6.77,0.6,0.6,-18.76,1,265.3,4.27,12.06,-19.103
1/5/2011 15:00,0,1013.95,-8.397,-6.77,0.6,0.6,-19.49,1,73,2.78,8.35,-19.561
1/5/2011 15:30,0,1014.45,-8.397,-6.77,0.6,0.6,-21.79,1,324.3,4.64,7.98,-21.567
1/5/2011 16:00,0,1014.45,-8.397,-6.77,0.6,0.6,-22.6,100,344,4.64,8.16,-22.422
1/5/2011 16:30,0,1014.55,-8.43,-6.77,0.6,0.6,-21.79,1,351,4.08,6.12,-22.32
1/5/2011 17:00,0,1015.35,-8.43,-6.77,0.6,0.6,-22.6,1,352.4,3.15,5.38,-22.32
1/5/2011 17:30,0,1015.45,-8.463,-6.77,0.6,0.6,-20.24,1,2.8,3.34,5.01,-20.12
1/5/2011 18:00,0,1015.55,-8.463,-6.77,0.6,0.6,-21.79,1,322.9,1.86,4.45,-21.419
1/5/2011 18:30,0,1015.95,-8.497,-6.77,0.6,0.6,-21,1,297.6,0.74,4.08,-20.309
1/5/2011 19:00,0,1015.85,-8.497,-6.77,0.6,0.6,-19.49,1,186.7,2.23,5.38,-19.607
1/5/2011 19:30,0,1014.95,-8.497,-6.802,0.6,0.6,-20.24,1,119.3,2.6,5.38,-20.026
1/5/2011 20:00,0,1015.45,-8.53,-6.802,0.6,0.6,-20.24,100,43.5,3.71,6.12,-20.642
1/5/2011 20:30,0,1015.45,-8.53,-6.802,0.6,0.6,-20.24,1,0,3.34,6.12,-20.451
1/5/2011 21:00,0,1015.65,-8.563,-6.802,0.6,0.6,-20.24,1,26.7,3.34,5.94,-20.12
1/5/2011 21:30,0,1015.75,-8.563,-6.802,0.6,0.6,-21,1,7,3.71,8.16,-20.883
1/5/2011 22:00,0,1016.05,-8.597,-6.802,0.6,0.6,-20.24,1,29.5,3.15,6.12,-20.12
1/5/2011 22:30,0,1016.05,-8.597,-6.802,0.6,0.6,-20.24,1,19.7,3.34,5.38,-20.12
1/5/2011 23:00,0,1016.25,-8.63,-6.834,0.6,0.6,-20.24,1,35.1,2.04,4.82,-20.262
1/5/2011 23:30,0,1016.65,-8.63,-6.834,0.6,0.6,-20.24,1,14,3.34,5.75,-20.309
1/6/2011 0:00,0,1016.95,-8.663,-6.834,0.6,0.6,-20.24,1,5.6,4.64,6.68,-20.642
1/6/2011 0:30,0,1017.05,-8.663,-6.834,0.6,0.6,-20.24,1,1.4,3.53,5.38,-20.499
1/6/2011 1:00,0,1017.65,-8.697,-6.834,0.6,0.6,-20.24,1,12.6,4.27,7.42,-20.499
1/6/2011 1:30,0,1016.95,-8.697,-6.834,0.6,0.6,-21,1,15.4,4.08,7.98,-20.835
1/6/2011 2:00,0,1017.15,-8.73,-6.834,0.6,0.6,-21,1,7,5.2,8.53,-20.642
1/6/2011 2:30,0,1017.25,-8.73,-6.866,0.6,0.6,-20.24,1,11.2,5.01,7.05,-20.499
1/6/2011 3:00,0,1017.45,-8.764,-6.866,0.6,0.6,-20.24,1,1.4,4.82,7.79,-20.026
1/6/2011 3:30,0,1017.65,-8.764,-6.866,0.6,0.6,-19.49,1,12.6,3.9,8.53,-19.886
1/6/2011 4:00,0,1017.75,-8.797,-6.866,0.6,0.6,-20.24,1,8.4,4.27,7.79,-20.499
1/6/2011 4:30,0,1017.65,-8.797,-6.866,0.6,0.6,-19.49,1,16.8,3.53,4.82,-19.886
1/6/2011 5:00,0,1017.85,-8.831,-6.898,0.6,0.6,-20.24,1,4.2,2.97,7.05,-20.073
1/6/2011 5:30,0,1017.85,-8.864,-6.898,0.6,0.6,-19.49,1,71.6,2.97,6.49,-19.423
1/6/2011 6:00,0,1017.95,-8.864,-6.898,0.6,0.6,-19.49,1,84.2,2.97,6.31,-19.7
1/6/2011 6:30,0,1017.55,-8.898,-6.898,0.6,0.6,-19.49,1,71.6,2.23,5.01,-19.377
1/6/2011 7:00,0,1017.75,-8.898,-6.898,0.6,0.6,-19.49,1,127.8,2.04,4.82,-19.423
1/6/2011 7:30,0,1017.95,-8.932,-6.93,0.6,0.6,-19.49,1,161.5,2.41,6.12,-19.607
1/6/2011 8:00,0,1017.95,-8.932,-6.93,0.6,0.6,-19.49,1,139,2.23,6.86,-19.561
1/6/2011 8:30,0,1018.25,-8.965,-6.93,0.6,0.6,-19.49,1,179.7,2.6,7.42,-19.561
1/6/2011 9:00,0,1018.85,-8.965,-6.93,0.6,0.6,-19.49,1,241.5,3.15,8.72,-19.285
1/6/2011 9:30,0,1018.65,-8.999,-6.962,0.6,0.6,-18.76,1,224.6,5.01,11.13,-18.967
1/6/2011 10:00,0,1018.45,-8.999,-6.962,0.6,0.6,-18.76,1,224.6,5.94,11.69,-18.787
1/6/2011 10:30,0,1018.95,-9.033,-6.962,0.6,0.6,-18.76,1,212,4.45,10.95,-18.877
1/6/2011 11:00,0,1019.75,-9.033,-6.962,0.6,0.6,-19.49,1,299,2.23,7.42,-19.886
1/6/2011 11:30,0,1019.95,-9.066,-6.962,0.6,0.6,-19.49,1,317.3,2.6,5.75,-19.331
1/6/2011 12:00,0,1019.95,-9.066,-6.994,0.6,0.6,-20.24,1,39.3,2.23,5.38,-20.073
1/6/2011 12:30,0,1020.25,-9.066,-6.994,0.6,0.6,-19.49,1,328.5,2.04,6.49,-19.607
1/6/2011 13:00,0,1020.05,-9.1,-6.994,0.6,0.6,-19.49,1,4.2,2.04,5.38,-19.377
1/6/2011 13:30,0,1020.15,-9.134,-7.026,0.6,0.6,-19.49,1,352.4,3.9,6.49,-19.423
1/6/2011 14:00,0,1019.95,-9.134,-7.026,0.6,0.6,-19.49,1,12.6,3.53,6.86,-19.654
1/6/2011 14:30,0,1020.05,-9.134,-7.026,0.6,0.6,-19.49,1,4.2,5.01,7.05,-19.793
1/6/2011 15:00,0,1019.75,-9.168,-7.026,0.6,0.6,-19.49,1,9.8,4.45,6.86,-19.515
1/6/2011 15:30,0,1020.15,-9.168,-7.058,0.6,0.6,-19.49,1,8.4,4.27,6.49,-19.7
1/6/2011 16:00,0,1020.15,-9.202,-7.058,0.6,0.6,-19.49,1,9.8,4.27,7.42,-19.561
1/6/2011 16:30,0,1020.05,-9.202,-7.058,0.6,0.6,-19.49,1,8.4,4.08,6.68,-19.886
1/6/2011 17:00,0,1019.95,-9.235,-7.058,0.6,0.6,-18.76,1,4.2,3.9,6.86,-19.377
1/6/2011 17:30,0,1019.95,-9.235,-7.09,0.6,0.6,-18.76,1,9.8,3.9,7.24,-18.877
1/6/2011 18:00,0,1019.15,-9.235,-7.09,0.6,0.6,-18.76,1,9.8,4.08,7.42,-18.877
1/6/2011 18:30,0,1019.05,-9.269,-7.09,0.6,0.6,-18.76,1,8.4,3.9,9.83,-18.877
1/6/2011 19:00,0,1019.05,-9.269,-7.09,0.6,0.6,-18.76,1,9.8,3.71,6.49,-18.652
1/6/2011 19:30,0,1018.85,-9.303,-7.122,0.6,0.6,-18.76,1,9.8,3.71,6.31,-18.429
1/6/2011 20:00,0,1018.55,-9.303,-7.122,0.6,0.6,-18.76,1,7,4.45,7.05,-18.607
1/6/2011 20:30,0,1018.45,-9.303,-7.122,0.6,0.6,-18.76,1,1.4,4.64,8.72,-18.967
1/6/2011 21:00,0,1018.65,-9.337,-7.122,0.6,0.6,-18.76,1,4.2,5.38,8.53,-18.296
1/6/2011 21:30,0,1018.75,-9.337,-7.155,0.6,0.6,-18.05,1,4.2,3.9,8.53,-17.988
1/6/2011 22:00,0,1018.45,-9.371,-7.155,0.6,0.6,-18.05,1,11.2,4.08,9.83,-17.813
1/6/2011 22:30,0,1018.65,-9.405,-7.155,0.6,0.6,-18.05,1,9.8,4.82,8.53,-18.12
1/6/2011 23:00,0,1018.65,-9.405,-7.187,0.6,0.6,-18.05,1,8.4,4.08,7.61,-18.032
1/6/2011 23:30,0,1018.45,-9.405,-7.187,0.6,0.6,-18.05,1,9.8,5.2,8.72,-17.901
1/7/2011 0:00,0,1018.65,-9.439,-7.187,0.6,0.6,-18.05,1,7,5.57,9.28,-17.727
1/7/2011 0:30,0,1018.15,-9.439,-7.219,0.6,0.6,-18.05,1,5.6,5.94,9.65,-18.164
1/7/2011 1:00,0,1018.25,-9.473,-7.219,0.6,0.6,-17.36,1,15.4,4.64,8.35,-17.727
1/7/2011 1:30,0,1018.35,-9.473,-7.219,0.6,0.6,-18.05,1,5.6,6.31,9.65,-17.64
1/7/2011 2:00,0,1018.15,-9.508,-7.219,0.6,0.6,-17.36,1,21.1,4.82,8.35,-17.553
1/7/2011 2:30,0,1018.15,-9.508,-7.219,0.6,0.6,-17.36,1,9.8,5.01,9.65,-17.553
1/7/2011 3:00,0,1017.65,-9.508,-7.251,0.6,0.6,-17.36,100,14,6.49,10.2,-17.338
1/7/2011 3:30,0,1017.05,-9.542,-7.251,0.6,0.6,-17.36,1,9.8,5.94,9.09,-17.21
1/7/2011 4:00,0,1017.25,-9.542,-7.251,0.6,0.6,-17.36,1,5.6,6.86,10.58,-17.167