"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,,
Date,Precip,Wind_spd,Wind_gust,Wind_dir,Baro,Soil_temp_1m,Soil_temp_0.5m,Solar_rad,Refl_solar,Air_temp,Dew Point,RH,Notes
1/1/2008 0:00,0,10.95,16.33,148.8,1018.45,-3.035,-5.202,0.6,0.6,-0.15,,,
1/1/2008 0:30,0,12.8,20.22,160,1017.35,-3.035,-5.202,0.6,0.6,0.73,,,
1/1/2008 1:00,0,11.69,18.37,157.2,1016.25,-3.035,-5.202,0.6,0.6,0.73,,,
1/1/2008 1:30,0,14.1,21.34,164.3,1015.25,-3.035,-5.202,0.6,0.6,1.17,,,
1/1/2008 2:00,0,15.03,25.23,165.7,1013.85,-3.035,-5.202,0.6,0.6,1.17,,,
1/1/2008 2:30,0,15.4,22.26,172.7,1013.35,-3.035,-5.171,0.6,0.6,1.17,,,
1/1/2008 3:00,0,15.21,22.08,169.9,1012.25,-3.064,-5.171,0.6,0.6,1.6,,,
1/1/2008 3:30,0,16.33,25.6,167.1,1011.25,-3.064,-5.171,0.6,0.6,2.03,,,
1/1/2008 4:00,0.2,18.37,28.2,168.5,1010.65,-3.064,-5.171,0.6,0.6,2.46,,,
1/1/2008 4:30,0.4,17.63,26.35,167.1,1009.35,-3.064,-5.14,0.6,0.6,2.46,,,
1/1/2008 5:00,1.2,17.25,24.68,171.3,1008.55,-3.064,-5.14,0.6,0.6,2.03,,,
1/1/2008 5:30,1.4,16.88,25.05,174.1,1008.45,-3.064,-5.14,0.6,0.6,2.03,,,
1/1/2008 6:00,1.8,15.96,23.01,174.1,1008.55,-3.094,-5.11,0.6,0.6,1.6,,,
1/1/2008 6:30,1.4,14.1,25.6,165.7,1008.25,-3.064,-5.11,0.6,0.6,2.03,,,
1/1/2008 7:00,0.4,7.42,19.11,161.5,1008.85,-3.094,-5.079,0.6,0.6,2.46
1/1/2008 7:30,0,5.57,22.45,147.4,1008.55,-3.094,-5.079,0.6,0.6,2.89
1/1/2008 8:00,0.2,7.24,18.37,151.6,1010.15,-3.094,-5.079,0.6,0.6,2.46
1/1/2008 8:30,0,5.94,19.3,153,1009.85,-3.094,-5.048,0.6,0.6,2.46
1/1/2008 9:00,0,5.75,12.99,164.3,1010.15,-3.094,-5.017,0.6,0.6,2.46
1/1/2008 9:30,0,7.61,15.96,165.7,1010.85,-3.094,-5.017,0.6,0.6,2.03
1/1/2008 10:00,0.2,10.58,20.04,162.9,1010.95,-3.094,-4.987,0.6,0.6,2.03
1/1/2008 10:30,0,11.5,21.34,160,1011.05,-3.094,-4.956,0.6,0.6,2.03
1/1/2008 11:00,0,11.13,18.92,161.5,1010.65,-3.094,-4.895,0.6,0.6,2.03
1/1/2008 11:30,0,11.5,17.63,161.5,1011.05,-3.094,-4.895,0.6,0.6,2.03
1/1/2008 12:00,0,12.8,21.34,161.5,1011.05,-3.094,-4.834,0.6,0.6,2.46
1/1/2008 12:30,0,14.84,25.23,161.5,1011.35,-3.094,-4.803,0.6,0.6,2.03
1/1/2008 13:00,0,15.03,27.65,160,1012.05,-3.094,-4.742,0.6,0.6,2.03
1/1/2008 13:30,0,13.92,29.5,161.5,1012.35,-3.094,-4.712,0.6,0.6,2.46
1/1/2008 14:00,0,12.8,26.35,165.7,1012.65,-3.094,-4.681,0.6,0.6,2.89
1/1/2008 14:30,0,12.62,28.76,165.7,1012.95,-3.094,-4.62,0.6,0.6,2.89
1/1/2008 15:00,0,14.1,27.65,164.3,1013.35,-3.094,-4.59,0.6,0.6,2.89
1/1/2008 15:30,0,12.99,24.12,161.5,1013.15,-3.094,-4.529,0.6,0.6,2.46
1/1/2008 16:00,0,13.17,22.45,165.7,1013.85,-3.094,-4.499,0.6,0.6,2.89
1/1/2008 16:30,0.2,12.99,26.53,167.1,1013.65,-3.094,-4.468,0.6,0.6,2.46
1/1/2008 17:00,0,10.95,20.78,164.3,1013.65,-3.094,-4.408,0.6,0.6,2.46
1/1/2008 17:30,0.2,10.58,20.04,165.7,1013.65,-3.064,-4.378,0.6,0.6,2.46
1/1/2008 18:00,0,10.39,22.08,167.1,1013.15,-3.064,-4.317,0.6,0.6,3.31
1/1/2008 18:30,0,11.32,21.89,162.9,1013.55,-3.064,-4.287,0.6,0.6,2.46
1/1/2008 19:00,0,9.65,25.42,165.7,1013.85,-3.035,-4.226,0.6,0.6,2.89
1/1/2008 19:30,0,8.91,22.08,169.9,1013.65,-3.035,-4.196,0.6,0.6,2.89
1/1/2008 20:00,0,9.46,18.18,167.1,1013.95,-3.035,-4.166,0.6,0.6,2.89
1/1/2008 20:30,0,7.98,21.15,167.1,1013.95,-3.035,-4.106,0.6,0.6,3.31
1/1/2008 21:00,0.2,7.98,21.15,160,1013.65,-3.035,-4.046,0.6,0.6,3.31
1/1/2008 21:30,0.4,6.49,23.19,148.8,1013.85,-3.035,-4.016,0.6,0.6,3.31
1/1/2008 22:00,0.2,6.31,18.37,150.2,1013.75,-3.005,-3.986,0.6,0.6,3.31
1/1/2008 22:30,0.2,6.86,16.51,158.6,1012.95,-3.005,-3.956,0.6,0.6,3.74
1/1/2008 23:00,0,7.24,21.89,144.6,1012.95,-2.976,-3.896,0.6,0.6,3.31
1/1/2008 23:30,0,7.98,19.3,161.5,1012.45,-2.976,-3.866,0.6,0.6,3.31
1/2/2008 0:00,0,9.83,23.56,167.1,1013.25,-2.976,-3.806,0.6,0.6,3.31
1/2/2008 0:30,0,10.39,21.89,165.7,1012.05,-2.976,-3.776,0.6,0.6,3.31
1/2/2008 1:00,0,11.87,19.67,168.5,1011.55,-2.946,-3.746,0.6,0.6,3.31
1/2/2008 1:30,0,13.54,22.08,171.3,1011.75,-2.917,-3.716,0.6,0.6,3.31
1/2/2008 2:00,0,14.47,26.16,172.7,1010.65,-2.917,-3.657,0.6,0.6,3.74
1/2/2008 2:30,0,14.1,24.31,167.1,1011.65,-2.917,-3.627,0.6,0.6,3.31
1/2/2008 3:00,0.2,11.32,27.09,169.9,1010.35,-2.917,-3.597,0.6,0.6,3.74
1/2/2008 3:30,1.2,11.87,26.35,168.5,1010.35,-2.888,-3.567,0.6,0.6,4.15
1/2/2008 4:00,0.8,13.36,28.57,171.3,1010.45,-2.858,-3.508,0.6,0.6,4.15
1/2/2008 4:30,0.6,12.62,22.82,169.9,1009.55,-2.858,-3.478,0.6,0.6,3.31
1/2/2008 5:00,1.2,14.47,23.56,165.7,1009.65,-2.858,-3.449,0.6,0.6,3.74
1/2/2008 5:30,1.2,15.03,26.53,164.3,1008.65,-2.829,-3.419,0.6,0.6,3.31
1/2/2008 6:00,0.8,15.4,29.5,164.3,1008.35,-2.829,-3.389,0.6,0.6,3.31
1/2/2008 6:30,1.2,15.03,22.45,167.1,1007.45,-2.8,-3.36,0.6,0.6,3.31
1/2/2008 7:00,1,16.51,26.16,168.5,1007.45,-2.8,-3.33,0.6,0.6,2.89
1/2/2008 7:30,1.2,16.51,26.9,165.7,1006.65,-2.8,-3.271,0.6,0.6,2.89
1/2/2008 8:00,1.4,16.7,25.6,167.1,1005.45,-2.77,-3.241,0.6,0.6,2.89
1/2/2008 8:30,1.4,16.7,26.9,167.1,1004.85,-2.741,-3.212,0.6,0.6,2.89
1/2/2008 9:00,2.2,16.51,24.68,165.7,1005.15,-2.741,-3.212,0.6,0.6,2.89
1/2/2008 9:30,2.6,16.88,24.68,164.3,1004.25,-2.712,-3.153,0.6,0.6,2.89
1/2/2008 10:00,4,18,26.16,167.1,1004.05,-2.712,-3.153,0.6,0.6,2.46
1/2/2008 10:30,3.2,16.51,27.46,164.3,1003.35,-2.683,-3.094,0.6,0.6,2.46
1/2/2008 11:00,2.4,17.25,26.72,162.9,1003.05,-2.683,-3.094,0.6,0.6,2.46
1/2/2008 11:30,2,16.7,25.6,164.3,1003.55,-2.683,-3.064,0.6,0.6,2.46
1/2/2008 12:00,2.6,16.7,32.47,162.9,1004.75,-2.653,-3.035,0.6,0.6,2.46
1/2/2008 12:30,3,15.59,25.98,164.3,1002.05,-2.653,-3.005,0.6,0.6,2.46
1/2/2008 13:00,3,15.4,29.31,165.7,1003.45,-2.624,-2.976,0.6,0.6,2.46
1/2/2008 13:30,2.8,14.29,26.35,160,1002.25,-2.624,-2.946,0.6,0.6,2.89
1/2/2008 14:00,2.2,11.13,22.82,160,1002.15,-2.624,-2.917,0.6,0.6,2.46
1/2/2008 14:30,2.8,9.46,18.74,161.5,1002.05,-2.595,-2.888,0.6,0.6,2.46
1/2/2008 15:00,2.8,8.35,17.07,160,1002.35,-2.566,-2.858,0.6,0.6,2.03
1/2/2008 15:30,2.6,8.91,20.59,161.5,1002.05,-2.566,-2.858,0.6,0.6,1.6
1/2/2008 16:00,1.8,6.49,16.7,160,1001.95,-2.537,-2.829,0.6,0.6,1.6
1/2/2008 16:30,1.4,4.08,11.87,154.4,1002.15,-2.537,-2.8,0.6,0.6,1.6
1/2/2008 17:00,1,5.2,14.84,124.9,1001.35,-2.508,-2.77,0.6,0.6,1.17
1/2/2008 17:30,0.2,4.27,12.62,143.2,1002.05,-2.508,-2.77,0.6,0.6,1.17
1/2/2008 18:00,0.2,6.31,18.92,137.6,1001.55,-2.478,-2.741,0.6,0.6,1.6
1/2/2008 18:30,0.4,6.31,14.84,169.9,1001.25,-2.478,-2.712,0.6,0.6,1.6
1/2/2008 19:00,0,5.57,15.4,140.4,1001.55,-2.478,-2.683,0.6,0.6,2.03
1/2/2008 19:30,0,4.82,14.47,113.7,1001.75,-2.449,-2.683,0.6,0.6,1.6
1/2/2008 20:00,0.2,5.57,16.33,146,1001.65,-2.449,-2.653,0.6,0.6,1.6
1/2/2008 20:30,0,6.86,20.78,140.4,1002.05,-2.42,-2.624,0.6,0.6,1.6
1/2/2008 21:00,0,5.38,12.25,132,1002.35,-2.42,-2.595,0.6,0.6,1.6
1/2/2008 21:30,0,5.75,14.66,124.9,1002.15,-2.391,-2.566,0.6,0.6,2.03
1/2/2008 22:00,0,6.86,20.78,146,1001.35,-2.391,-2.566,0.6,0.6,2.03
1/2/2008 22:30,0,6.31,21.71,140.4,1000.35,-2.362,-2.537,0.6,0.6,2.03
1/2/2008 23:00,0.2,7.05,23.01,122.1,1001.75,-2.362,-2.508,0.6,0.6,1.6
1/2/2008 23:30,0,7.05,23.38,133.4,1001.75,-2.333,-2.508,0.6,0.6,1.6
1/3/2008 0:00,0.4,8.35,22.82,134.8,998.45,-2.333,-2.478,0.6,0.6,1.6
1/3/2008 0:30,0.4,7.05,18,122.1,1001.65,-2.304,-2.449,0.6,0.6,1.17
1/3/2008 1:00,0.2,7.98,21.15,126.4,1001.75,-2.304,-2.449,0.6,0.6,1.17
1/3/2008 1:30,0,7.98,19.67,140.4,1002.25,-2.304,-2.42,0.6,0.6,1.17
1/3/2008 2:00,0,8.16,26.35,169.9,1001.25,-2.275,-2.42,0.6,0.6,0.29
1/3/2008 2:30,0,8.16,20.59,178.3,1002.55,-2.275,-2.391,0.6,0.6,-0.15
1/3/2008 3:00,0,7.98,20.22,61.8,1002.55,-2.246,-2.391,0.6,0.6,-0.15
1/3/2008 3:30,0,10.39,23.93,29.5,1002.85,-2.246,-2.362,0.6,0.6,-0.15
1/3/2008 4:00,0.2,10.76,24.49,78.6,1004.95,-2.217,-2.333,0.6,0.6,-0.6
1/3/2008 4:30,0,9.28,23.19,182.5,1005.85,-2.217,-2.333,0.6,0.6,-1.51
1/3/2008 5:00,0,9.65,21.71,185.3,1006.25,-2.217,-2.304,0.6,0.6,-2.43
1/3/2008 5:30,0,7.24,21.89,116.5,1007.65,-2.217,-2.304,0.6,0.6,-3.37
1/3/2008 6:00,0,8.16,22.08,151.6,1007.85,-2.188,-2.275,0.6,0.6,-4.33
1/3/2008 6:30,0,10.95,25.42,28.1,1007.95,-2.159,-2.275,0.6,0.6,-4.81
1/3/2008 7:00,0,6.86,19.11,35.1,1008.35,-2.159,-2.246,0.6,0.6,-4.81
1/3/2008 7:30,0,7.61,21.71,51.9,1010.55,-2.159,-2.246,0.6,0.6,-4.81
1/3/2008 8:00,0,6.12,17.25,160,1010.65,-2.13,-2.217,0.6,0.6,-5.8
1/3/2008 8:30,0,6.12,21.52,168.5,1010.95,-2.13,-2.217,0.6,0.6,-5.8
1/3/2008 9:00,0,5.01,16.33,144.6,1011.25,-2.101,-2.188,0.6,0.6,-6.3
1/3/2008 9:30,0,5.38,12.99,167.1,1012.05,-2.101,-2.188,0.6,0.6,-6.3
1/3/2008 10:00,0,5.75,16.33,174.1,1012.65,-2.101,-2.188,0.6,0.6,-6.3
1/3/2008 10:30,0,4.82,12.99,73,1012.85,-2.072,-2.188,0.6,0.6,-6.3
1/3/2008 11:00,0,4.64,15.59,150.2,1013.75,-2.072,-2.159,0.6,0.6,-6.81
1/3/2008 11:30,0,6.68,16.7,157.2,1013.25,-2.044,-2.159,0.6,0.6,-6.81
1/3/2008 12:00,0,9.83,24.86,18.3,1013.25,-2.044,-2.188,0.6,0.6,-6.81
1/3/2008 12:30,0,12.06,22.82,9.8,1012.75,-2.044,-2.188,0.6,0.6,-7.33
1/3/2008 13:00,0,11.5,24.86,14,1013.55,-2.044,-2.188,0.6,0.6,-7.85
1/3/2008 13:30,0,11.32,25.23,18.3,1014.95,-2.015,-2.188,0.6,0.6,-7.85
1/3/2008 14:00,0,10.76,22.64,16.8,1014.05,-1.986,-2.188,0.6,0.6,-8.38
1/3/2008 14:30,0,10.95,24.86,8.4,1016.15,-1.986,-2.217,0.6,0.6,-8.38
1/3/2008 15:00,0,10.2,26.35,12.6,1016.25,-1.986,-2.217,0.6,0.6,-7.85
1/3/2008 15:30,0,11.5,30.06,16.8,1017.05,-1.986,-2.246,0.6,0.6,-7.85
1/3/2008 16:00,0,11.87,23.56,16.8,1017.45,-1.986,-2.246,0.6,0.6,-7.85
1/3/2008 16:30,0,11.13,27.27,14,1016.95,-1.957,-2.275,0.6,0.6,-7.85
1/3/2008 17:00,0,11.5,23.93,9.8,1018.45,-1.957,-2.304,0.6,0.6,-7.85
1/3/2008 17:30,0,12.06,22.64,8.4,1017.85,-1.957,-2.304,0.6,0.6,-8.38
1/3/2008 18:00,0,11.69,26.16,2.8,1018.35,-1.928,-2.333,0.6,0.6,-8.38
1/3/2008 18:30,0,12.8,24.68,355.2,1018.05,-1.928,-2.362,0.6,0.6,-8.38
1/3/2008 19:00,0,10.95,22.64,4.2,1019.55,-1.928,-2.391,0.6,0.6,-8.38
1/3/2008 19:30,0,11.69,24.31,355.2,1020.05,-1.928,-2.42,0.6,0.6,-8.38
1/3/2008 20:00,0,11.69,25.05,353.8,1020.35,-1.928,-2.449,0.6,0.6,-8.38
1/3/2008 20:30,0,10.2,20.41,352.4,1020.15,-1.899,-2.478,0.6,0.6,-8.38
1/3/2008 21:00,0,10.39,21.89,351,1020.65,-1.899,-2.478,0.6,0.6,-8.91
1/3/2008 21:30,0,10.2,22.08,349.6,1021.25,-1.899,-2.537,0.6,0.6,-8.91
1/3/2008 22:00,0,9.46,19.67,351,1021.55,-1.899,-2.566,0.6,0.6,-8.91
1/3/2008 22:30,0,9.83,21.52,355.2,1021.85,-1.899,-2.595,0.6,0.6,-8.91
1/3/2008 23:00,0,9.28,19.67,339.7,1022.75,-1.899,-2.624,0.6,0.6,-8.91
1/3/2008 23:30,0,7.61,18.37,339.7,1022.85,-1.871,-2.653,0.6,0.6,-8.91
1/4/2008 0:00,0,7.42,14.66,338.3,1023.25,-1.899,-2.683,0.6,0.6,-8.91
1/4/2008 0:30,0,7.42,12.43,344,1023.35,-1.871,-2.712,0.6,0.6,-8.91
1/4/2008 1:00,0,5.94,13.36,335.5,1024.15,-1.899,-2.77,0.6,0.6,-8.91
1/4/2008 1:30,0,5.2,11.5,341.2,1024.25,-1.871,-2.77,0.6,0.6,-8.91
1/4/2008 2:00,0,4.08,9.09,342.6,1024.75,-1.899,-2.829,0.6,0.6,-8.91
1/4/2008 2:30,0,2.6,6.31,336.9,1025.05,-1.871,-2.858,0.6,0.6,-8.91
1/4/2008 3:00,0,2.97,5.01,346.8,1025.55,-1.899,-2.888,0.6,0.6,-9.45
1/4/2008 3:30,0,2.23,3.71,29.5,1025.45,-1.899,-2.917,0.6,0.6,-9.45
1/4/2008 4:00,0,1.67,2.97,14,1025.45,-1.899,-2.946,0.6,0.6,-9.45
1/4/2008 4:30,0,1.48,2.6,335.5,1025.65,-1.899,-3.005,0.6,0.6,-9.45
1/4/2008 5:00,0,1.11,2.04,276.6,1025.55,-1.899,-3.035,0.6,0.6,-10
1/4/2008 5:30,0,0.74,1.86,320.1,1025.75,-1.899,-3.064,0.6,0.6,-9.45
1/4/2008 6:00,0,1.11,1.86,279.4,1025.75,-1.899,-3.094,0.6,0.6,-9.45
1/4/2008 6:30,0,0.56,1.86,212,1025.75,-1.928,-3.123,0.6,0.6,-9.45
1/4/2008 7:00,0,1.48,2.23,178.3,1025.45,-1.928,-3.153,0.6,0.6,-9.45
1/4/2008 7:30,0,1.48,2.97,202.2,1025.35,-1.928,-3.182,0.6,0.6,-8.91
1/4/2008 8:00,0,2.41,4.64,160,1024.95,-1.928,-3.212,0.6,0.6,-8.91
1/4/2008 8:30,0,2.78,4.08,189.5,1024.95,-1.928,-3.241,0.6,0.6,-8.91
1/4/2008 9:00,0,3.15,5.01,139,1024.65,-1.928,-3.271,0.6,0.6,-7.85
1/4/2008 9:30,0,3.53,5.2,124.9,1024.55,-1.957,-3.3,0.6,0.6,-7.85
1/4/2008 10:00,0,4.27,6.49,123.5,1024.25,-1.957,-3.33,0.6,0.6,-7.85
1/4/2008 10:30,0,5.75,7.98,137.6,1024.25,-1.986,-3.36,0.6,0.6,-7.33
1/4/2008 11:00,0,5.57,7.42,140.4,1024.15,-1.986,-3.389,0.6,0.6,-7.33
1/4/2008 11:30,0,5.38,7.42,144.6,1023.85,-1.986,-3.419,0.6,0.6,-7.33
1/4/2008 12:00,0,5.2,7.61,157.2,1023.35,-1.986,-3.449,0.6,0.6,-7.33
1/4/2008 12:30,0,7.98,10.2,141.8,1022.85,-1.986,-3.449,0.6,0.6,-7.33
1/4/2008 13:00,0,8.35,11.69,139,1022.05,-1.986,-3.478,0.6,0.6,-7.33
1/4/2008 13:30,0,9.28,12.43,130.6,1021.95,-2.015,-3.508,0.6,0.6,-6.81
1/4/2008 14:00,0,8.35,12.06,119.3,1021.45,-2.015,-3.538,0.6,0.6,-4.33
1/4/2008 14:30,0,6.86,11.32,122.1,1021.35,-2.015,-3.538,0.6,0.6,-4.33
1/4/2008 15:00,0,6.31,9.28,117.9,1020.85,-2.044,-3.567,0.6,0.6,-1.97
1/4/2008 15:30,0,5.75,10.02,116.5,1020.75,-2.044,-3.567,0.6,0.6,-1.05
1/4/2008 16:00,0,5.38,14.47,127.8,1020.45,-2.044,-3.597,0.6,0.6,1.17
1/4/2008 16:30,0,3.34,9.83,311.7,1020.25,-2.072,-3.627,0.6,0.6,-0.6
1/4/2008 17:00,0,4.08,9.28,192.3,1020.05,-2.072,-3.627,0.6,0.6,-0.15
1/4/2008 17:30,0.2,4.27,14.1,168.5,1019.85,-2.101,-3.657,0.6,0.6,2.46
1/4/2008 18:00,0,5.38,13.92,117.9,1019.65,-2.101,-3.657,0.6,0.6,2.46
1/4/2008 18:30,0.2,5.94,16.51,162.9,1019.35,-2.101,-3.657,0.6,0.6,2.46
1/4/2008 19:00,0,5.75,16.33,155.8,1019.55,-2.101,-3.687,0.6,0.6,2.89
1/4/2008 19:30,0,5.01,14.84,155.8,1019.55,-2.13,-3.687,0.6,0.6,2.89
1/4/2008 20:00,0,5.94,12.99,182.5,1019.75,-2.13,-3.687,0.6,0.6,2.03
1/4/2008 20:30,0,3.9,12.99,167.1,1019.15,-2.13,-3.687,0.6,0.6,2.03
1/4/2008 21:00,0,1.86,5.38,81.4,1019.15,-2.13,-3.687,0.6,0.6,2.03
1/4/2008 21:30,0,2.97,9.46,157.2,1018.95,-2.159,-3.687,0.6,0.6,2.03
1/4/2008 22:00,0,4.27,9.83,146,1018.65,-2.159,-3.687,0.6,0.6,2.03
1/4/2008 22:30,0,5.57,11.32,158.6,1019.25,-2.159,-3.687,0.6,0.6,1.17
1/4/2008 23:00,0,4.45,10.2,167.1,1018.95,-2.188,-3.687,0.6,0.6,1.6
1/4/2008 23:30,0,4.27,8.53,158.6,1018.95,-2.188,-3.657,0.6,0.6,2.03
1/5/2008 0:00,0,4.08,12.43,169.9,1018.65,-2.217,-3.657,0.6,0.6,2.03
1/5/2008 0:30,0,4.45,8.91,167.1,1018.35,-2.188,-3.657,0.6,0.6,1.6
1/5/2008 1:00,0,5.2,10.2,169.9,1018.25,-2.217,-3.627,0.6,0.6,1.6
1/5/2008 1:30,0,5.01,10.39,178.3,1018.15,-2.217,-3.627,0.6,0.6,1.17
1/5/2008 2:00,0,5.38,10.95,154.4,1017.65,-2.217,-3.597,0.6,0.6,0.73
1/5/2008 2:30,0,4.82,10.02,157.2,1017.45,-2.217,-3.597,0.6,0.6,1.6
1/5/2008 3:00,0,4.27,9.46,171.3,1016.95,-2.217,-3.567,0.6,0.6,2.03
1/5/2008 3:30,0,5.2,9.65,160,1016.85,-2.246,-3.567,0.6,0.6,1.17
1/5/2008 4:00,0,5.57,7.79,171.3,1016.35,-2.246,-3.567,0.6,0.6,0.29
1/5/2008 4:30,0,4.27,6.86,153,1015.95,-2.246,-3.538,0.6,0.6,0.29
1/5/2008 5:00,0,5.38,8.35,165.7,1015.45,-2.246,-3.508,0.6,0.6,-0.15
1/5/2008 5:30,0,4.27,5.57,178.3,1015.05,-2.246,-3.508,0.6,0.6,-0.6
1/5/2008 6:00,0,3.9,6.12,137.6,1014.65,-2.246,-3.478,0.6,0.6,0.29
1/5/2008 6:30,0,3.15,5.94,137.6,1014.25,-2.246,-3.449,0.6,0.6,-0.15
1/5/2008 7:00,0,4.82,9.83,137.6,1013.95,-2.275,-3.449,0.6,0.6,-0.15
1/5/2008 7:30,0,5.01,8.53,137.6,1013.15,-2.246,-3.419,0.6,0.6,-0.15
1/5/2008 8:00,0,5.94,9.09,130.6,1012.75,-2.246,-3.389,0.6,0.6,-0.15
1/5/2008 8:30,0,7.24,10.02,115.1,1012.05,-2.275,-3.389,0.6,0.6,0.29
1/5/2008 9:00,0,7.05,9.65,119.3,1011.65,-2.275,-3.36,0.6,0.6,1.17
1/5/2008 9:30,0,7.79,11.5,117.9,1011.25,-2.275,-3.36,0.6,0.6,1.17
1/5/2008 10:00,0,8.16,11.13,123.5,1011.15,-2.275,-3.33,0.6,0.6,1.17
1/5/2008 10:30,0,8.16,10.76,116.5,1010.95,-2.275,-3.33,0.6,0.6,1.17
1/5/2008 11:00,0,7.24,10.76,106.7,1010.45,-2.275,-3.3,0.6,0.6,1.17
1/5/2008 11:30,0,6.31,9.46,101.1,1010.45,-2.275,-3.271,0.6,0.6,1.17
1/5/2008 12:00,0,6.12,9.28,102.5,1009.85,-2.275,-3.271,0.6,0.6,1.17
1/5/2008 12:30,0,6.12,9.09,106.7,1009.35,-2.275,-3.241,0.6,0.6,1.17
1/5/2008 13:00,0,5.57,8.35,113.7,1009.45,-2.246,-3.241,0.6,0.6,0.73
1/5/2008 13:30,0,2.97,6.12,147.4,1009.45,-2.246,-3.241,0.6,0.6,-0.15
1/5/2008 14:00,0,2.6,5.2,126.4,1009.05,-2.246,-3.212,0.6,0.6,-0.15
1/5/2008 14:30,0,2.6,6.12,164.3,1008.85,-2.246,-3.212,0.6,0.6,-0.15
1/5/2008 15:00,0,4.08,6.12,141.8,1008.85,-2.246,-3.182,0.6,0.6,-0.15
1/5/2008 15:30,0,3.9,6.49,140.4,1008.55,-2.246,-3.182,0.6,0.6,-0.15
1/5/2008 16:00,0,5.01,8.53,150.2,1008.35,-2.246,-3.153,0.6,0.6,-0.6
1/5/2008 16:30,0,4.27,7.24,165.7,1008.35,-2.246,-3.153,0.6,0.6,0.29
1/5/2008 17:00,0,5.2,10.02,165.7,1008.05,-2.246,-3.123,0.6,0.6,-0.6
1/5/2008 17:30,0,5.2,8.91,150.2,1008.15,-2.217,-3.123,0.6,0.6,-0.15
1/5/2008 18:00,0,5.57,9.46,162.9,1008.05,-2.217,-3.094,0.6,0.6,0.29
1/5/2008 18:30,0,7.98,11.5,176.9,1007.55,-2.217,-3.094,0.6,0.6,0.29
1/5/2008 19:00,0,8.35,12.8,172.7,1007.45,-2.246,-3.094,0.6,0.6,0.29
1/5/2008 19:30,0,7.42,12.25,172.7,1007.55,-2.217,-3.064,0.6,0.6,0.73
1/5/2008 20:00,0,7.42,12.25,171.3,1007.25,-2.217,-3.035,0.6,0.6,0.73
1/5/2008 20:30,0,7.79,15.59,182.5,1007.45,-2.217,-3.035,0.6,0.6,0.29
1/5/2008 21:00,0,5.75,10.02,172.7,1007.45,-2.217,-3.035,0.6,0.6,0.29
1/5/2008 21:30,0,5.94,9.28,174.1,1007.65,-2.217,-3.005,0.6,0.6,0.73
1/5/2008 22:00,0,5.57,7.42,176.9,1007.45,-2.217,-3.005,0.6,0.6,-0.15
1/5/2008 22:30,0,4.45,6.49,155.8,1007.45,-2.217,-2.976,0.6,0.6,-0.15
1/5/2008 23:00,0,4.82,7.05,139,1007.55,-2.188,-2.976,0.6,0.6,-0.15
1/5/2008 23:30,0,4.82,7.05,161.5,1007.55,-2.188,-2.946,0.6,0.6,-0.15
1/6/2008 0:00,0,5.57,7.24,169.9,1007.65,-2.188,-2.946,0.6,0.6,-0.15
1/6/2008 0:30,0,5.57,7.24,164.3,1007.45,-2.188,-2.917,0.6,0.6,-1.05
1/6/2008 1:00,0,5.38,7.42,165.7,1007.35,-2.159,-2.917,0.6,0.6,-1.97
1/6/2008 1:30,0,4.82,6.49,178.3,1007.25,-2.159,-2.917,0.6,0.6,-1.51
1/6/2008 2:00,0,4.08,6.12,144.6,1007.35,-2.159,-2.888,0.6,0.6,-1.05
1/6/2008 2:30,0,5.38,7.61,161.5,1007.35,-2.159,-2.888,0.6,0.6,-1.51
1/6/2008 3:00,0,6.31,8.16,158.6,1007.15,-2.159,-2.888,0.6,0.6,-1.05
1/6/2008 3:30,0,6.68,9.09,160,1007.15,-2.159,-2.858,0.6,0.6,-1.51
1/6/2008 4:00,0,5.75,7.42,154.4,1006.95,-2.159,-2.858,0.6,0.6,-1.51
1/6/2008 4:30,0,5.57,7.61,154.4,1007.05,-2.159,-2.858,0.6,0.6,-1.05
1/6/2008 5:00,0,6.31,8.35,164.3,1006.95,-2.13,-2.829,0.6,0.6,-1.05
1/6/2008 5:30,0,5.75,8.72,167.1,1007.05,-2.13,-2.829,0.6,0.6,-0.6
1/6/2008 6:00,0,6.31,10.2,172.7,1007.25,-2.13,-2.829,0.6,0.6,-1.05
1/6/2008 6:30,0,5.2,8.53,160,1007.15,-2.13,-2.8,0.6,0.6,-1.51
1/6/2008 7:00,0,3.71,6.12,171.3,1007.15,-2.13,-2.8,0.6,0.6,-1.97
1/6/2008 7:30,0,4.82,7.79,157.2,1007.15,-2.13,-2.77,0.6,0.6,-1.05
1/6/2008 8:00,0,5.94,8.16,169.9,1007.25,-2.13,-2.77,0.6,0.6,-1.05
1/6/2008 8:30,0,3.9,5.57,140.4,1007.05,-2.101,-2.77,0.6,0.6,-1.97
1/6/2008 9:00,0,3.9,5.01,133.4,1007.25,-2.101,-2.741,0.6,0.6,-1.97
1/6/2008 9:30,0,2.78,5.57,148.8,1007.45,-2.101,-2.741,0.6,0.6,-1.51
1/6/2008 10:00,0,1.67,3.34,136.2,1007.55,-2.101,-2.741,0.6,0.6,-2.43
1/6/2008 10:30,0,2.97,5.38,150.2,1007.55,-2.101,-2.741,0.6,0.6,-1.97
1/6/2008 11:00,0,3.15,5.01,148.8,1007.95,-2.101,-2.741,0.6,0.6,-3.85
1/6/2008 11:30,0,2.23,5.01,176.9,1008.25,-2.072,-2.712,0.6,0.6,-3.85
1/6/2008 12:00,0,2.41,4.45,151.6,1008.25,-2.072,-2.712,0.6,0.6,-3.85
1/6/2008 12:30,0,3.15,5.2,158.6,1008.25,-2.072,-2.712,0.6,0.6,-1.97
1/6/2008 13:00,0,3.53,5.57,137.6,1008.15,-2.072,-2.683,0.6,0.6,-2.9
1/6/2008 13:30,0,3.9,5.2,127.8,1008.25,-2.072,-2.683,0.6,0.6,-1.97
1/6/2008 14:00,0,3.53,5.2,127.8,1008.15,-2.044,-2.683,0.6,0.6,-1.51
1/6/2008 14:30,0,2.97,5.2,134.8,1008.25,-2.044,-2.683,0.6,0.6,-2.43
1/6/2008 15:00,0,2.04,2.6,169.9,1008.35,-2.044,-2.683,0.6,0.6,-2.43
1/6/2008 15:30,0,1.86,3.71,182.5,1008.25,-2.044,-2.653,0.6,0.6,-1.51
1/6/2008 16:00,0,2.23,3.34,168.5,1008.25,-2.044,-2.653,0.6,0.6,-2.43
1/6/2008 16:30,0,1.48,2.97,223.2,1008.25,-2.044,-2.653,0.6,0.6,-1.97
1/6/2008 17:00,0,2.41,4.82,195.1,1008.55,-2.044,-2.653,0.6,0.6,-2.43
1/6/2008 17:30,0,2.6,4.27,190.9,1008.25,-2.015,-2.624,0.6,0.6,-1.97
1/6/2008 18:00,0,1.11,3.9,210.6,1008.55,-2.015,-2.624,0.6,0.6,-3.37
1/6/2008 18:30,0,0.74,2.97,282.2,1008.65,-2.015,-2.624,0.6,0.6,-2.9
1/6/2008 19:00,0,0.93,3.15,168.5,1008.65,-2.015,-2.624,0.6,0.6,-2.9
1/6/2008 19:30,0,0.19,1.3,160,1008.75,-2.015,-2.595,0.6,0.6,-4.33
1/6/2008 20:00,0,0.37,2.04,183.9,1008.55,-2.015,-2.595,0.6,0.6,-3.37
1/6/2008 20:30,0,1.11,2.04,179.7,1008.25,-2.015,-2.595,0.6,0.6,-3.37
1/6/2008 21:00,0,1.11,1.86,168.5,1008.45,-1.986,-2.595,0.6,0.6,-5.31
1/6/2008 21:30,0,2.23,3.15,154.4,1008.65,-1.986,-2.595,0.6,0.6,-5.8
1/6/2008 22:00,0,2.04,2.78,179.7,1009.05,-1.986,-2.595,0.6,0.6,-4.81
1/6/2008 22:30,0,1.3,2.04,205,1008.95,-1.986,-2.595,0.6,0.6,-4.33
1/6/2008 23:00,0,1.48,2.78,165.7,1009.05,-1.986,-2.566,0.6,0.6,-4.33
1/6/2008 23:30,0,2.6,3.71,169.9,1009.15,-1.986,-2.566,0.6,0.6,-3.85
1/7/2008 0:00,0,2.23,3.9,167.1,1008.95,-1.986,-2.566,0.6,0.6,-4.81
1/7/2008 0:30,0,3.15,3.71,176.9,1008.95,-1.986,-2.566,0.6,0.6,-6.3
1/7/2008 1:00,0,2.6,3.9,176.9,1008.75,-1.957,-2.566,0.6,0.6,-7.85
1/7/2008 1:30,0,3.34,4.45,174.1,1008.85,-1.957,-2.566,0.6,0.6,-7.33
1/7/2008 2:00,0,1.48,3.71,176.9,1009.05,-1.957,-2.566,0.6,0.6,-8.91
1/7/2008 2:30,0,2.97,4.64,181.1,1008.75,-1.957,-2.566,0.6,0.6,-6.3
1/7/2008 3:00,0,3.53,5.01,174.1,1008.75,-1.957,-2.566,0.6,0.6,-5.8
1/7/2008 3:30,0,3.9,5.94,168.5,1008.75,-1.957,-2.566,0.6,0.6,-5.31
1/7/2008 4:00,0,3.53,4.82,167.1,1008.85,-1.957,-2.566,0.6,0.6,-5.8
1/7/2008 4:30,0,2.97,4.08,175.5,1008.85,-1.928,-2.566,0.6,0.6,-5.31
1/7/2008 5:00,0,2.23,4.82,203.6,1008.75,-1.928,-2.566,0.6,0.6,-5.31
1/7/2008 5:30,0,2.97,5.57,175.5,1008.95,-1.928,-2.566,0.6,0.6,-5.8
1/7/2008 6:00,0,2.04,3.34,182.5,1008.75,-1.928,-2.566,0.6,0.6,-7.33
1/7/2008 6:30,0,3.34,5.57,181.1,1008.65,-1.928,-2.566,0.6,0.6,-5.8
1/7/2008 7:00,0,3.71,5.2,179.7,1008.65,-1.928,-2.566,0.6,0.6,-6.3
1/7/2008 7:30,0,3.34,5.38,178.3,1008.55,-1.928,-2.566,0.6,0.6,-5.31
1/7/2008 8:00,0,2.97,4.45,181.1,1008.25,-1.928,-2.537,0.6,0.6,-6.81
1/7/2008 8:30,0,2.6,3.9,168.5,1008.35,-1.928,-2.566,0.6,0.6,-4.81
1/7/2008 9:00,0,2.41,5.01,161.5,1008.35,-1.928,-2.566,0.6,0.6,-4.33
1/7/2008 9:30,0,2.78,4.64,165.7,1008.55,-1.928,-2.566,0.6,0.6,-4.81
1/7/2008 10:00,0,3.9,6.49,179.7,1008.75,-1.899,-2.566,0.6,0.6,-4.33
1/7/2008 10:30,0,3.53,5.75,199.4,1008.65,-1.899,-2.566,0.6,0.6,-4.33
1/7/2008 11:00,0,3.34,5.38,213.4,1008.75,-1.899,-2.566,0.6,0.6,-3.85
1/7/2008 11:30,0,3.71,5.2,213.4,1009.05,-1.928,-2.566,0.6,0.6,-5.31
1/7/2008 12:00,0,2.04,3.9,196.5,1009.15,-1.899,-2.566,0.6,0.6,-5.8
1/7/2008 12:30,0,1.86,2.97,172.7,1009.25,-1.899,-2.566,0.6,0.6,-8.38
1/7/2008 13:00,0,3.53,6.86,183.9,1009.25,-1.899,-2.595,0.6,0.6,-4.81
1/7/2008 13:30,0,4.64,7.24,207.8,1009.45,-1.899,-2.595,0.6,0.6,-4.33
1/7/2008 14:00,0,2.97,5.38,185.3,1009.45,-1.899,-2.595,0.6,0.6,-4.33
1/7/2008 14:30,0,4.27,6.68,196.5,1009.45,-1.899,-2.595,0.6,0.6,-3.85
1/7/2008 15:00,0,4.08,7.05,154.4,1009.35,-1.899,-2.595,0.6,0.6,-3.85
1/7/2008 15:30,0,3.9,7.79,178.3,1009.45,-1.899,-2.595,0.6,0.6,-3.85
1/7/2008 16:00,0,3.34,5.38,165.7,1009.35,-1.899,-2.595,0.6,0.6,-4.81
1/7/2008 16:30,0,3.34,4.82,164.3,1009.25,-1.899,-2.624,0.6,0.6,-4.33
1/7/2008 17:00,0,3.53,5.57,172.7,1009.35,-1.899,-2.624,0.6,0.6,-4.33
1/7/2008 17:30,0,2.97,5.2,196.5,1009.05,-1.899,-2.624,0.6,0.6,-3.85
1/7/2008 18:00,0,3.71,6.49,179.7,1009.25,-1.899,-2.624,0.6,0.6,-3.85
1/7/2008 18:30,0,2.78,4.64,178.3,1009.35,-1.871,-2.624,0.6,0.6,-3.85
1/7/2008 19:00,0,2.78,5.01,178.3,1009.25,-1.899,-2.624,0.6,0.6,-5.8
1/7/2008 19:30,0,2.23,5.01,161.5,1009.45,-1.871,-2.624,0.6,0.6,-5.31
1/7/2008 20:00,0,2.78,6.68,198,1009.55,-1.871,-2.653,0.6,0.6,-4.33
1/7/2008 20:30,0,3.53,7.05,186.7,1009.55,-1.871,-2.624,0.6,0.6,-3.85
1/7/2008 21:00,0,2.41,4.27,174.1,1009.55,-1.871,-2.653,0.6,0.6,-4.33
1/7/2008 21:30,0,2.04,3.34,161.5,1009.75,-1.899,-2.653,0.6,0.6,-4.33
1/7/2008 22:00,0,2.23,3.15,148.8,1009.65,-1.871,-2.653,0.6,0.6,-4.33
1/7/2008 22:30,0,2.23,4.45,169.9,1009.85,-1.871,-2.653,0.6,0.6,-4.81
1/7/2008 23:00,0,1.86,4.64,168.5,1009.85,-1.871,-2.653,0.6,0.6,-5.31
1/7/2008 23:30,0,1.86,3.34,153,1009.95,-1.871,-2.653,0.6,0.6,-5.8
1/8/2008 0:00,0,2.04,3.9,110.9,1010.15,-1.871,-2.653,0.6,0.6,-5.31
1/8/2008 0:30,0,1.86,4.45,162.9,1009.95,-1.871,-2.683,0.6,0.6,-6.3
1/8/2008 1:00,0,1.86,3.15,192.3,1010.15,-1.899,-2.683,0.6,0.6,-6.3
1/8/2008 1:30,0,1.3,2.97,181.1,1010.15,-1.899,-2.683,0.6,0.6,-6.3
1/8/2008 2:00,0,2.04,3.15,188.1,1009.85,-1.871,-2.683,0.6,0.6,-6.81
1/8/2008 2:30,0,2.41,4.27,139,1009.75,-1.871,-2.683,0.6,0.6,-5.8