"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,,
Date/Time,Precipitation (mm),Wind Speed (m/s),Wind Gusts (m/s),Wind Direction (�),Barometric pressue (mb),soil 1m Temperature (�C),soil 0.5m Temperature (�C),Solar Radiation (W/m^2),Refelcted Solar Radiation (W/m^2),Air Temperature (�C),Dew Point (�C),RH (%),Notes
1/1/2009 0:00,0,3.15,4.64,321.5,1020.55,-4.287,-6.929,0.6,0.6,-17.35,,,
1/1/2009 0:30,0,2.97,4.45,325.7,1020.65,-4.317,-6.961,0.6,0.6,-17.35,,,
1/1/2009 1:00,0,2.6,4.64,327.1,1020.25,-4.347,-6.961,0.6,0.6,-16.68,,,
1/1/2009 1:30,0,2.23,4.08,332.7,1020.35,-4.347,-6.961,0.6,0.6,-16.68,,,
1/1/2009 2:00,0,1.86,3.15,324.3,1020.15,-4.347,-6.993,0.6,0.6,-18.05,,,
1/1/2009 2:30,0,3.34,6.31,331.3,1020.25,-4.347,-6.993,0.6,0.6,-17.35,,,
1/1/2009 3:00,0,3.9,5.01,339.7,1019.95,-4.378,-7.025,0.6,0.6,-18.05,,,
1/1/2009 3:30,0,3.34,5.38,339.7,1019.95,-4.408,-7.025,0.6,0.6,-16.68,,,
1/1/2009 4:00,0,2.97,4.27,318.7,1019.95,-4.408,-7.025,0.6,0.6,-16.68,,,
1/1/2009 4:30,0,3.15,4.45,334.1,1020.15,-4.408,-7.058,0.6,0.6,-16.01,,,
1/1/2009 5:00,0,2.41,5.2,341.2,1019.75,-4.438,-7.09,0.6,0.6,-16.01,,,
1/1/2009 5:30,0,2.41,4.08,324.3,1019.55,-4.468,-7.09,0.6,0.6,-16.68,,,
1/1/2009 6:00,0,2.6,4.45,205,1019.65,-4.468,-7.09,0.6,0.6,-16.68,,,
1/1/2009 6:30,0,1.11,2.41,157.2,1019.75,-4.468,-7.122,0.6,0.6,-18.76,,,
1/1/2009 7:00,0,0,0,132,1019.45,-4.499,-7.122,0.6,0.6,-18.05
1/1/2009 7:30,0,0.19,1.86,153,1019.25,-4.499,-7.154,0.6,0.6,-17.35
1/1/2009 8:00,0,0.93,3.71,210.6,1019.35,-4.529,-7.154,0.6,0.6,-16.68
1/1/2009 8:30,0,3.15,5.57,5.6,1018.95,-4.529,-7.186,0.6,0.6,-16.68
1/1/2009 9:00,0,4.64,7.61,18.3,1018.85,-4.529,-7.186,0.6,0.6,-16.01
1/1/2009 9:30,0,4.45,6.86,36.5,1018.75,-4.559,-7.219,0.6,0.6,-16.01
1/1/2009 10:00,0,5.38,7.42,28.1,1018.95,-4.559,-7.219,0.6,0.6,-16.01
1/1/2009 10:30,0,4.08,6.68,21.1,1018.85,-4.59,-7.251,0.6,0.6,-16.01
1/1/2009 11:00,0,4.27,5.94,36.5,1019.05,-4.59,-7.251,0.6,0.6,-16.68
1/1/2009 11:30,0,2.41,4.27,9.8,1019.05,-4.62,-7.283,0.6,0.6,-17.35
1/1/2009 12:00,0,2.6,4.82,23.9,1018.95,-4.62,-7.283,0.6,0.6,-16.68
1/1/2009 12:30,0,2.04,5.2,304.7,1019.05,-4.62,-7.283,0.6,0.6,-17.35
1/1/2009 13:00,0,1.67,5.01,346.8,1019.35,-4.651,-7.315,0.6,0.6,-17.35
1/1/2009 13:30,0,2.78,5.38,77.2,1019.05,-4.651,-7.315,0.6,0.6,-16.68
1/1/2009 14:00,0,4.64,7.98,49.1,1019.05,-4.681,-7.348,0.6,0.6,-16.68
1/1/2009 14:30,0,3.71,5.75,59,1019.15,-4.681,-7.348,0.6,0.6,-16.68
1/1/2009 15:00,0,2.78,6.31,102.5,1019.25,-4.712,-7.38,0.6,0.6,-17.35
1/1/2009 15:30,0,5.57,9.28,49.1,1018.95,-4.712,-7.38,0.6,0.6,-16.68
1/1/2009 16:00,0,6.12,8.91,35.1,1018.95,-4.712,-7.412,0.6,0.6,-17.35
1/1/2009 16:30,0,6.68,10.58,46.3,1018.75,-4.742,-7.412,0.6,0.6,-17.35
1/1/2009 17:00,0,6.86,10.2,47.7,1018.85,-4.742,-7.412,0.6,0.6,-17.35
1/1/2009 17:30,0,8.53,13.54,40.7,1018.95,-4.773,-7.445,0.6,0.6,-17.35
1/1/2009 18:00,0,7.05,11.87,33.7,1019.25,-4.773,-7.445,0.6,0.6,-17.35
1/1/2009 18:30,0,5.94,12.43,9.8,1019.75,-4.773,-7.477,0.6,0.6,-17.35
1/1/2009 19:00,0,4.27,10.58,346.8,1019.75,-4.803,-7.477,0.6,0.6,-17.35
1/1/2009 19:30,0,6.49,11.13,21.1,1019.85,-4.803,-7.477,0.6,0.6,-17.35
1/1/2009 20:00,0,5.94,10.76,22.5,1020.05,-4.834,-7.51,0.6,0.6,-17.35
1/1/2009 20:30,0,7.05,13.36,19.7,1019.95,-4.834,-7.51,0.6,0.6,-17.35
1/1/2009 21:00,0,6.12,13.54,355.2,1020.15,-4.834,-7.542,0.6,0.6,-17.35
1/1/2009 21:30,0,4.82,15.96,320.1,1019.95,-4.834,-7.542,0.6,0.6,-17.35
1/1/2009 22:00,0,3.53,9.46,261.1,1020.35,-4.864,-7.542,0.6,0.6,-16.68
1/1/2009 22:30,0,3.53,7.61,192.3,1020.55,-4.895,-7.575,0.6,0.6,-17.35
1/1/2009 23:00,0,2.78,7.42,313.1,1021.25,-4.895,-7.575,0.6,0.6,-16.68
1/1/2009 23:30,0,3.34,8.91,144.6,1021.45,-4.895,-7.607,0.6,0.6,-17.35
1/2/2009 0:00,0,3.71,8.35,193.7,1021.65,-4.925,-7.607,0.6,0.6,-17.35
1/2/2009 0:30,0,4.08,6.31,179.7,1021.95,-4.925,-7.607,0.6,0.6,-17.35
1/2/2009 1:00,0,4.64,7.05,183.9,1022.35,-4.956,-7.64,0.6,0.6,-17.35
1/2/2009 1:30,0,5.38,8.16,186.7,1022.25,-4.956,-7.64,0.6,0.6,-17.35
1/2/2009 2:00,0,5.38,7.61,189.5,1022.35,-4.956,-7.64,0.6,0.6,-17.35
1/2/2009 2:30,0,4.08,6.68,182.5,1022.55,-4.956,-7.673,0.6,0.6,-17.35
1/2/2009 3:00,0,2.78,6.49,174.1,1022.65,-4.987,-7.673,0.6,0.6,-16.01
1/2/2009 3:30,0,2.41,6.31,190.9,1022.95,-4.987,-7.673,0.6,0.6,-16.68
1/2/2009 4:00,0,4.08,6.68,188.1,1023.05,-5.017,-7.705,0.6,0.6,-16.68
1/2/2009 4:30,0,4.27,6.68,188.1,1023.25,-5.017,-7.705,0.6,0.6,-16.68
1/2/2009 5:00,0,4.27,6.68,200.8,1023.35,-5.017,-7.705,0.6,0.6,-16.68
1/2/2009 5:30,0,4.08,6.31,196.5,1023.35,-5.048,-7.738,0.6,0.6,-16.01
1/2/2009 6:00,0,3.9,6.49,202.2,1023.95,-5.079,-7.738,0.6,0.6,-16.01
1/2/2009 6:30,0,4.27,5.94,195.1,1023.95,-5.079,-7.738,0.6,0.6,-16.01
1/2/2009 7:00,0,4.08,5.57,183.9,1023.95,-5.079,-7.738,0.6,0.6,-16.01
1/2/2009 7:30,0,3.9,6.12,182.5,1023.85,-5.079,-7.771,0.6,0.6,-16.01
1/2/2009 8:00,0,3.71,6.86,179.7,1023.95,-5.11,-7.771,0.6,0.6,-15.36
1/2/2009 8:30,0,3.53,6.68,171.3,1024.05,-5.11,-7.771,0.6,0.6,-15.36
1/2/2009 9:00,0,2.41,5.57,168.5,1024.05,-5.11,-7.771,0.6,0.6,-15.36
1/2/2009 9:30,0,2.23,5.94,175.5,1024.25,-5.14,-7.803,0.6,0.6,-14.72
1/2/2009 10:00,0,2.97,5.75,188.1,1024.75,-5.14,-7.803,0.6,0.6,-14.72
1/2/2009 10:30,0,4.08,7.98,189.5,1024.55,-5.14,-7.836,0.6,0.6,-14.72
1/2/2009 11:00,0,4.45,6.49,185.3,1024.75,-5.171,-7.836,0.6,0.6,-14.72
1/2/2009 11:30,0,3.71,6.12,188.1,1024.85,-5.171,-7.836,0.6,0.6,-14.72
1/2/2009 12:00,0,3.34,5.2,186.7,1024.95,-5.202,-7.869,0.6,0.6,-14.72
1/2/2009 12:30,0,3.9,5.38,185.3,1024.85,-5.202,-7.869,0.6,0.6,-14.72
1/2/2009 13:00,0,3.9,5.94,185.3,1024.95,-5.202,-7.869,0.6,0.6,-14.1
1/2/2009 13:30,0,4.27,6.49,182.5,1024.85,-5.202,-7.901,0.6,0.6,-14.1
1/2/2009 14:00,0,3.71,6.31,193.7,1024.75,-5.233,-7.901,0.6,0.6,-13.48
1/2/2009 14:30,0,4.08,5.75,183.9,1024.95,-5.233,-7.901,0.6,0.6,-14.1
1/2/2009 15:00,0,4.08,6.31,178.3,1024.95,-5.233,-7.901,0.6,0.6,-13.48
1/2/2009 15:30,0,3.53,5.75,165.7,1025.15,-5.263,-7.934,0.6,0.6,-14.1
1/2/2009 16:00,0,3.15,5.38,176.9,1025.05,-5.263,-7.934,0.6,0.6,-13.48
1/2/2009 16:30,0,2.97,4.64,167.1,1025.35,-5.294,-7.934,0.6,0.6,-14.1
1/2/2009 17:00,0,2.97,4.27,165.7,1025.35,-5.294,-7.934,0.6,0.6,-15.36
1/2/2009 17:30,0,2.97,5.01,171.3,1025.25,-5.325,-7.934,0.6,0.6,-14.1
1/2/2009 18:00,0,2.78,4.08,167.1,1025.25,-5.325,-7.967,0.6,0.6,-14.1
1/2/2009 18:30,0,2.6,4.27,176.9,1025.25,-5.325,-7.967,0.6,0.6,-14.1
1/2/2009 19:00,0,2.97,4.45,182.5,1025.25,-5.325,-7.967,0.6,0.6,-13.48
1/2/2009 19:30,0,3.15,5.01,182.5,1025.55,-5.356,-8,0.6,0.6,-13.48
1/2/2009 20:00,0,3.34,5.75,188.1,1025.25,-5.356,-8,0.6,0.6,-14.1
1/2/2009 20:30,0,3.53,5.2,192.3,1025.45,-5.356,-8,0.6,0.6,-14.1
1/2/2009 21:00,0,3.15,9.65,183.9,1025.45,-5.356,-8,0.6,0.6,-13.48
1/2/2009 21:30,0,3.71,6.49,174.1,1025.85,-5.387,-8,0.6,0.6,-14.1
1/2/2009 22:00,0,3.71,5.01,182.5,1025.85,-5.387,-8,0.6,0.6,-14.1
1/2/2009 22:30,0,3.71,5.38,188.1,1025.85,-5.387,-8,0.6,0.6,-14.1
1/2/2009 23:00,0,4.08,6.31,185.3,1025.75,-5.418,-8.033,0.6,0.6,-13.48
1/2/2009 23:30,0,3.9,6.31,199.4,1025.75,-5.418,-8.033,0.6,0.6,-13.48
1/3/2009 0:00,0,3.53,6.31,185.3,1025.85,-5.449,-8.033,0.6,0.6,-13.48
1/3/2009 0:30,0,3.71,5.38,193.7,1025.65,-5.449,-8.033,0.6,0.6,-14.1
1/3/2009 1:00,0,3.9,5.57,185.3,1025.35,-5.449,-8.033,0.6,0.6,-14.1
1/3/2009 1:30,0,2.97,4.64,174.1,1025.45,-5.449,-8.033,0.6,0.6,-14.1
1/3/2009 2:00,0,2.6,4.27,175.5,1025.55,-5.449,-8.033,0.6,0.6,-14.72
1/3/2009 2:30,0,2.97,4.45,179.7,1025.45,-5.48,-8.066,0.6,0.6,-14.72
1/3/2009 3:00,0,3.53,4.64,181.1,1025.15,-5.48,-8.066,0.6,0.6,-14.1
1/3/2009 3:30,0,3.53,4.64,181.1,1025.05,-5.48,-8.066,0.6,0.6,-14.72
1/3/2009 4:00,0,2.41,4.08,172.7,1025.15,-5.511,-8.066,0.6,0.6,-15.36
1/3/2009 4:30,0,2.41,3.71,161.5,1024.85,-5.511,-8.066,0.6,0.6,-16.68
1/3/2009 5:00,0,1.86,3.15,132,1024.85,-5.511,-8.066,0.6,0.6,-16.68
1/3/2009 5:30,0,1.67,2.97,182.5,1024.45,-5.511,-8.066,0.6,0.6,-14.72
1/3/2009 6:00,0,2.41,3.9,175.5,1024.15,-5.542,-8.066,0.6,0.6,-14.72
1/3/2009 6:30,0,1.86,3.53,226,1023.95,-5.542,-8.099,0.6,0.6,-15.36
1/3/2009 7:00,0,1.86,3.15,157.2,1023.75,-5.542,-8.099,0.6,0.6,-18.05
1/3/2009 7:30,0,1.86,3.15,178.3,1023.75,-5.573,-8.099,0.6,0.6,-14.72
1/3/2009 8:00,0,1.11,2.97,161.5,1023.45,-5.573,-8.099,0.6,0.6,-16.68
1/3/2009 8:30,0,2.41,3.53,192.3,1023.25,-5.573,-8.132,0.6,0.6,-14.72
1/3/2009 9:00,0,2.41,3.71,202.2,1022.75,-5.573,-8.132,0.6,0.6,-14.72
1/3/2009 9:30,0,1.67,3.53,240.1,1022.45,-5.604,-8.132,0.6,0.6,-15.36
1/3/2009 10:00,0,2.04,5.01,223.2,1022.15,-5.604,-8.132,0.6,0.6,-13.48
1/3/2009 10:30,0,2.23,6.31,106.7,1021.95,-5.604,-8.132,0.6,0.6,-13.48
1/3/2009 11:00,0,1.86,5.01,301.8,1021.75,-5.604,-8.132,0.6,0.6,-14.1
1/3/2009 11:30,0,2.41,7.61,297.6,1021.45,-5.604,-8.132,0.6,0.6,-14.1
1/3/2009 12:00,0,2.97,8.91,25.3,1021.45,-5.635,-8.132,0.6,0.6,-13.48
1/3/2009 12:30,0,6.12,12.25,53.3,1020.55,-5.635,-8.165,0.6,0.6,-12.88
1/3/2009 13:00,0,5.38,10.39,37.9,1020.55,-5.635,-8.165,0.6,0.6,-12.88
1/3/2009 13:30,0,3.34,8.35,63.2,1020.05,-5.666,-8.165,0.6,0.6,-13.48
1/3/2009 14:00,0,6.49,10.76,47.7,1019.65,-5.666,-8.198,0.6,0.6,-13.48
1/3/2009 14:30,0,5.75,11.5,54.8,1019.75,-5.666,-8.198,0.6,0.6,-13.48
1/3/2009 15:00,0,6.86,11.69,49.1,1019.05,-5.666,-8.198,0.6,0.6,-13.48
1/3/2009 15:30,0,7.05,11.13,49.1,1019.15,-5.697,-8.198,0.6,0.6,-13.48
1/3/2009 16:00,0,5.57,10.2,47.7,1019.45,-5.697,-8.231,0.6,0.6,-13.48
1/3/2009 16:30,0,6.12,9.28,35.1,1018.95,-5.697,-8.231,0.6,0.6,-12.88
1/3/2009 17:00,0,3.53,10.95,36.5,1018.95,-5.697,-8.231,0.6,0.6,-13.48
1/3/2009 17:30,0,3.15,9.83,19.7,1018.85,-5.697,-8.264,0.6,0.6,-13.48
1/3/2009 18:00,0,1.48,5.94,30.9,1018.85,-5.697,-8.264,0.6,0.6,-13.48
1/3/2009 18:30,0,3.34,5.2,196.5,1018.55,-5.729,-8.264,0.6,0.6,-14.72
1/3/2009 19:00,0,2.97,6.12,324.3,1018.55,-5.729,-8.264,0.6,0.6,-14.1
1/3/2009 19:30,0,2.04,4.64,192.3,1018.35,-5.76,-8.297,0.6,0.6,-14.72
1/3/2009 20:00,0,1.86,4.45,233.1,1017.95,-5.76,-8.297,0.6,0.6,-14.72
1/3/2009 20:30,0,2.04,4.64,186.7,1018.35,-5.76,-8.297,0.6,0.6,-15.36
1/3/2009 21:00,0,1.67,3.9,181.1,1018.55,-5.76,-8.297,0.6,0.6,-16.01
1/3/2009 21:30,0,1.86,3.71,203.6,1018.45,-5.791,-8.33,0.6,0.6,-16.01
1/3/2009 22:00,0,3.15,5.57,167.1,1018.25,-5.791,-8.33,0.6,0.6,-15.36
1/3/2009 22:30,0,3.53,5.75,165.7,1018.45,-5.791,-8.33,0.6,0.6,-15.36
1/3/2009 23:00,0,3.71,6.12,169.9,1018.15,-5.822,-8.33,0.6,0.6,-15.36
1/3/2009 23:30,0,4.45,6.86,171.3,1017.65,-5.822,-8.33,0.6,0.6,-14.72
1/4/2009 0:00,0,3.71,5.75,157.2,1017.45,-5.822,-8.33,0.6,0.6,-16.01
1/4/2009 0:30,0,3.53,5.38,160,1017.45,-5.822,-8.363,0.6,0.6,-17.35
1/4/2009 1:00,0,3.71,5.75,155.8,1016.95,-5.822,-8.363,0.6,0.6,-16.68
1/4/2009 1:30,0,3.53,5.75,157.2,1016.65,-5.822,-8.363,0.6,0.6,-17.35
1/4/2009 2:00,0,2.6,4.45,144.6,1016.75,-5.853,-8.363,0.6,0.6,-18.05
1/4/2009 2:30,0,2.97,3.9,154.4,1016.45,-5.853,-8.396,0.6,0.6,-18.76
1/4/2009 3:00,0,2.97,4.27,150.2,1016.15,-5.853,-8.396,0.6,0.6,-18.05
1/4/2009 3:30,0,2.78,3.71,164.3,1015.75,-5.853,-8.396,0.6,0.6,-18.76
1/4/2009 4:00,0,2.6,3.34,168.5,1015.85,-5.885,-8.396,0.6,0.6,-18.05
1/4/2009 4:30,0,2.6,3.34,167.1,1015.45,-5.885,-8.396,0.6,0.6,-18.76
1/4/2009 5:00,0,2.78,3.71,158.6,1014.85,-5.885,-8.396,0.6,0.6,-17.35
1/4/2009 5:30,0,3.53,5.2,157.2,1014.05,-5.885,-8.43,0.6,0.6,-17.35
1/4/2009 6:00,0,3.15,4.45,155.8,1013.45,-5.916,-8.43,0.6,0.6,-16.01
1/4/2009 6:30,0,2.04,3.34,147.4,1012.55,-5.916,-8.43,0.6,0.6,-16.01
1/4/2009 7:00,0,2.04,4.08,140.4,1011.85,-5.916,-8.43,0.6,0.6,-16.01
1/4/2009 7:30,0,2.23,5.2,139,1011.25,-5.916,-8.463,0.6,0.6,-14.72
1/4/2009 8:00,0,1.11,2.6,130.6,1010.45,-5.947,-8.463,0.6,0.6,-15.36
1/4/2009 8:30,0,1.48,3.71,144.6,1009.85,-5.947,-8.463,0.6,0.6,-14.72
1/4/2009 9:00,0,1.3,2.6,153,1009.45,-5.947,-8.496,0.6,0.6,-14.1
1/4/2009 9:30,0,0.74,5.57,115.1,1008.15,-5.947,-8.496,0.6,0.6,-13.48
1/4/2009 10:00,0,3.9,5.94,134.8,1007.15,-5.979,-8.529,0.6,0.6,-12.28
1/4/2009 10:30,0,3.9,6.31,120.7,1006.25,-5.979,-8.529,0.6,0.6,-11.12
1/4/2009 11:00,0,0.93,4.08,108.1,1005.45,-5.979,-8.529,0.6,0.6,-11.7
1/4/2009 11:30,0,0.74,2.41,26.7,1004.25,-6.01,-8.529,0.6,0.6,-11.7
1/4/2009 12:00,0,5.57,8.91,110.9,1002.95,-6.01,-8.563,0.6,0.6,-10
1/4/2009 12:30,0,3.71,8.72,116.5,1001.75,-6.01,-8.563,0.6,0.6,-9.45
1/4/2009 13:00,0,4.82,10.02,117.9,1000.45,-6.01,-8.563,0.6,0.6,-9.45
1/4/2009 13:30,0,6.31,10.95,116.5,999.15,-6.01,-8.563,0.6,0.6,-10
1/4/2009 14:00,0,7.61,10.39,109.5,997.65,-6.041,-8.596,0.6,0.6,-10
1/4/2009 14:30,0,7.05,11.32,110.9,996.05,-6.041,-8.596,0.6,0.6,-9.45
1/4/2009 15:00,0,6.86,10.2,117.9,995.65,-6.041,-8.596,0.6,0.6,-10
1/4/2009 15:30,0,5.57,9.83,129.2,994.85,-6.073,-8.596,0.6,0.6,-10.56
1/4/2009 16:00,0,5.01,8.35,126.4,994.25,-6.073,-8.596,0.6,0.6,-11.12
1/4/2009 16:30,0,7.42,9.65,132,993.55,-6.073,-8.596,0.6,0.6,-11.7
1/4/2009 17:00,0,3.9,8.72,130.6,993.65,-6.073,-8.596,0.6,0.6,-11.7
1/4/2009 17:30,0,7.42,12.43,43.5,993.95,-6.073,-8.629,0.6,0.6,-12.88
1/4/2009 18:00,0,1.48,10.02,344,993.95,-6.104,-8.629,0.6,0.6,-12.28
1/4/2009 18:30,0,8.72,13.36,336.9,993.25,-6.104,-8.629,0.6,0.6,-12.28
1/4/2009 19:00,0,10.58,13.73,327.1,992.95,-6.104,-8.629,0.6,0.6,-12.28
1/4/2009 19:30,0,5.38,7.98,331.3,993.45,-6.104,-8.629,0.6,0.6,-12.28
1/4/2009 20:00,0,4.27,7.42,9.8,993.55,-6.104,-8.629,0.6,0.6,-12.28
1/4/2009 20:30,0,7.98,12.25,331.3,993.35,-6.136,-8.629,0.6,0.6,-12.28
1/4/2009 21:00,0,10.2,12.99,325.7,993.45,-6.136,-8.629,0.6,0.6,-12.88
1/4/2009 21:30,0,9.46,12.43,332.7,993.85,-6.136,-8.629,0.6,0.6,-14.1
1/4/2009 22:00,0,8.72,10.95,334.1,994.85,-6.167,-8.596,0.6,0.6,-14.72
1/4/2009 22:30,0,9.28,12.99,334.1,994.65,-6.167,-8.596,0.6,0.6,-15.36
1/4/2009 23:00,0,9.83,12.43,339.7,994.95,-6.167,-8.596,0.6,0.6,-15.36
1/4/2009 23:30,0,9.46,14.66,353.8,995.65,-6.167,-8.596,0.6,0.6,-15.36
1/5/2009 0:00,0,9.28,12.8,0,996.55,-6.199,-8.596,0.6,0.6,-16.68
1/5/2009 0:30,0,8.35,13.92,355.2,996.95,-6.199,-8.596,0.6,0.6,-16.68
1/5/2009 1:00,0,7.79,10.39,353.8,997.35,-6.199,-8.563,0.6,0.6,-17.35
1/5/2009 1:30,0,7.24,10.39,353.8,997.95,-6.199,-8.563,0.6,0.6,-17.35
1/5/2009 2:00,0,8.53,12.06,0,998.05,-6.199,-8.563,0.6,0.6,-16.68
1/5/2009 2:30,0,8.35,11.13,4.2,998.25,-6.199,-8.563,0.6,0.6,-17.35
1/5/2009 3:00,0,8.35,11.69,1.4,998.15,-6.199,-8.563,0.6,0.6,-17.35
1/5/2009 3:30,0,8.53,12.06,1.4,998.75,-6.23,-8.563,0.6,0.6,-17.35
1/5/2009 4:00,0,7.61,10.39,0,998.75,-6.23,-8.563,0.6,0.6,-17.35
1/5/2009 4:30,0,7.05,10.95,348.2,999.05,-6.23,-8.529,0.6,0.6,-17.35
1/5/2009 5:00,0,5.94,11.32,346.8,999.95,-6.23,-8.563,0.6,0.6,-17.35
1/5/2009 5:30,0,5.2,10.02,351,1000.25,-6.23,-8.529,0.6,0.6,-18.05
1/5/2009 6:00,0,6.31,9.28,346.8,1000.25,-6.23,-8.529,0.6,0.6,-18.76
1/5/2009 6:30,0,6.12,8.91,348.2,1000.35,-6.23,-8.529,0.6,0.6,-18.76
1/5/2009 7:00,0,7.24,10.58,349.6,1000.35,-6.23,-8.529,0.6,0.6,-18.76
1/5/2009 7:30,0,6.49,11.32,348.2,1000.25,-6.262,-8.529,0.6,0.6,-18.76
1/5/2009 8:00,0,5.2,9.65,349.6,1001.05,-6.262,-8.529,0.6,0.6,-18.76
1/5/2009 8:30,0,5.2,7.79,352.4,1001.45,-6.262,-8.563,0.6,0.6,-19.49
1/5/2009 9:00,0,6.31,10.76,351,1001.65,-6.262,-8.563,0.6,0.6,-18.76
1/5/2009 9:30,0,6.31,9.46,349.6,1001.65,-6.262,-8.563,0.6,0.6,-19.49
1/5/2009 10:00,0,5.94,9.83,346.8,1001.75,-6.262,-8.563,0.6,0.6,-18.76
1/5/2009 10:30,0,4.27,10.76,349.6,1002.15,-6.262,-8.563,0.6,0.6,-19.49
1/5/2009 11:00,0,5.01,7.79,352.4,1002.25,-6.293,-8.563,0.6,0.6,-19.49
1/5/2009 11:30,0,5.01,8.35,5.6,1002.65,-6.293,-8.563,0.6,0.6,-19.49
1/5/2009 12:00,0,4.64,8.53,2.8,1002.75,-6.293,-8.596,0.6,0.6,-20.23
1/5/2009 12:30,0,4.45,7.61,4.2,1003.05,-6.293,-8.596,0.6,0.6,-20.23
1/5/2009 13:00,0,3.9,8.72,7,1002.95,-6.293,-8.596,0.6,0.6,-20.23
1/5/2009 13:30,0,4.08,8.35,23.9,1003.25,-6.293,-8.596,0.6,0.6,-21
1/5/2009 14:00,0,4.82,8.53,36.5,1003.45,-6.293,-8.629,0.6,0.6,-21
1/5/2009 14:30,0,5.38,10.2,28.1,1003.15,-6.325,-8.629,0.6,0.6,-21.79
1/5/2009 15:00,0,7.24,10.95,44.9,1003.35,-6.325,-8.629,0.6,0.6,-21.79
1/5/2009 15:30,0,7.98,12.25,42.1,1003.65,-6.325,-8.663,0.6,0.6,-21.79
1/5/2009 16:00,0,7.98,14.84,36.5,1004.05,-6.325,-8.663,0.6,0.6,-22.6
1/5/2009 16:30,0,7.05,12.25,29.5,1003.95,-6.325,-8.663,0.6,0.6,-22.6
1/5/2009 17:00,0,7.79,10.95,30.9,1004.25,-6.325,-8.696,0.6,0.6,-22.6
1/5/2009 17:30,0,7.05,11.69,36.5,1004.05,-6.325,-8.696,0.6,0.6,-22.6
1/5/2009 18:00,0,7.61,10.2,32.3,1004.25,-6.325,-8.696,0.6,0.6,-23.43
1/5/2009 18:30,0,7.24,9.46,36.5,1004.45,-6.356,-8.73,0.6,0.6,-23.43
1/5/2009 19:00,0,6.12,9.46,44.9,1004.05,-6.325,-8.73,0.6,0.6,-23.43
1/5/2009 19:30,0,5.94,9.09,37.9,1004.05,-6.356,-8.763,0.6,0.6,-23.43
1/5/2009 20:00,0,5.01,8.35,25.3,1004.35,-6.356,-8.763,0.6,0.6,-23.43
1/5/2009 20:30,0,4.45,6.49,22.5,1004.85,-6.356,-8.797,0.6,0.6,-23.43
1/5/2009 21:00,0,4.45,7.24,15.4,1004.85,-6.356,-8.797,0.6,0.6,-23.43
1/5/2009 21:30,0,4.08,7.98,0,1004.55,-6.388,-8.797,0.6,0.6,-23.43
1/5/2009 22:00,0,2.04,3.9,355.2,1004.85,-6.388,-8.83,0.6,0.6,-24.29
1/5/2009 22:30,0,3.15,6.86,14,1004.65,-6.388,-8.83,0.6,0.6,-23.43
1/5/2009 23:00,0,3.71,6.31,36.5,1004.35,-6.388,-8.864,0.6,0.6,-23.43
1/5/2009 23:30,0,2.97,6.31,14,1004.25,-6.42,-8.864,0.6,0.6,-24.29
1/6/2009 0:00,0,1.48,4.82,49.1,1003.95,-6.42,-8.897,0.6,0.6,-24.29
1/6/2009 0:30,0,2.23,6.12,174.1,1003.75,-6.42,-8.897,0.6,0.6,-24.29
1/6/2009 1:00,0,2.04,4.82,123.5,1003.45,-6.42,-8.931,0.6,0.6,-24.29
1/6/2009 1:30,0,2.6,6.68,89.9,1003.35,-6.451,-8.931,0.6,0.6,-23.43
1/6/2009 2:00,0,3.71,7.05,61.8,1002.85,-6.451,-8.965,0.6,0.6,-23.43
1/6/2009 2:30,0,3.71,7.42,43.5,1002.65,-6.451,-8.998,0.6,0.6,-23.43
1/6/2009 3:00,0,4.08,6.12,44.9,1002.85,-6.451,-8.998,0.6,0.6,-23.43
1/6/2009 3:30,0,4.64,8.16,49.1,1002.55,-6.451,-8.998,0.6,0.6,-23.43
1/6/2009 4:00,0,3.15,7.24,49.1,1002.25,-6.483,-9.032,0.6,0.6,-23.43
1/6/2009 4:30,0,2.78,7.98,59,1002.45,-6.483,-9.066,0.6,0.6,-23.43
1/6/2009 5:00,0,4.82,9.65,49.1,1002.45,-6.483,-9.066,0.6,0.6,-23.43
1/6/2009 5:30,0,6.12,10.95,35.1,1002.15,-6.515,-9.1,0.6,0.6,-23.43
1/6/2009 6:00,0,4.45,11.32,30.9,1001.95,-6.515,-9.1,0.6,0.6,-23.43
1/6/2009 6:30,0,4.45,11.87,355.2,1001.95,-6.515,-9.133,0.6,0.6,-23.43
1/6/2009 7:00,0,3.15,10.2,39.3,1001.95,-6.515,-9.167,0.6,0.6,-23.43
1/6/2009 7:30,0,3.15,6.12,205,1002.05,-6.546,-9.201,0.6,0.6,-24.29
1/6/2009 8:00,0,3.53,11.32,353.8,1001.95,-6.546,-9.201,0.6,0.6,-23.43
1/6/2009 8:30,0,5.94,12.8,2.8,1001.65,-6.546,-9.235,0.6,0.6,-22.6
1/6/2009 9:00,0,6.86,14.47,11.2,1001.95,-6.578,-9.269,0.6,0.6,-22.6
1/6/2009 9:30,0,4.08,11.69,18.3,1002.35,-6.578,-9.269,0.6,0.6,-22.6
1/6/2009 10:00,0,3.15,7.42,0,1002.35,-6.578,-9.303,0.6,0.6,-22.6
1/6/2009 10:30,0,4.27,10.39,344,1002.55,-6.578,-9.303,0.6,0.6,-22.6
1/6/2009 11:00,0,2.6,10.02,0,1002.45,-6.61,-9.337,0.6,0.6,-22.6
1/6/2009 11:30,0,2.23,5.2,8.4,1002.55,-6.61,-9.371,0.6,0.6,-22.6
1/6/2009 12:00,0,3.15,4.64,181.1,1002.75,-6.61,-9.371,0.6,0.6,-23.43
1/6/2009 12:30,0,3.34,5.01,178.3,1002.45,-6.642,-9.405,0.6,0.6,-23.43
1/6/2009 13:00,0,3.34,7.42,196.5,1002.55,-6.642,-9.439,0.6,0.6,-23.43
1/6/2009 13:30,0,3.34,4.82,169.9,1002.85,-6.642,-9.439,0.6,0.6,-22.6
1/6/2009 14:00,0,2.97,5.57,169.9,1002.75,-6.674,-9.473,0.6,0.6,-22.6
1/6/2009 14:30,0,2.97,4.45,155.8,1002.75,-6.674,-9.473,0.6,0.6,-23.43
1/6/2009 15:00,0,2.41,3.71,144.6,1002.95,-6.674,-9.507,0.6,0.6,-24.29
1/6/2009 15:30,0,2.97,4.64,157.2,1003.25,-6.705,-9.507,0.6,0.6,-24.29
1/6/2009 16:00,0,3.71,5.2,162.9,1003.25,-6.705,-9.541,0.6,0.6,-24.29
1/6/2009 16:30,0,4.45,5.57,168.5,1003.35,-6.705,-9.575,0.6,0.6,-24.29
1/6/2009 17:00,0,3.15,5.01,164.3,1003.35,-6.737,-9.575,0.6,0.6,-24.29
1/6/2009 17:30,0,3.34,4.82,176.9,1003.25,-6.737,-9.575,0.6,0.6,-23.43
1/6/2009 18:00,0,4.08,4.82,174.1,1003.15,-6.769,-9.61,0.6,0.6,-23.43
1/6/2009 18:30,0,3.53,4.82,168.5,1002.85,-6.769,-9.61,0.6,0.6,-23.43
1/6/2009 19:00,0,2.78,4.64,157.2,1003.05,-6.769,-9.644,0.6,0.6,-23.43
1/6/2009 19:30,0,2.23,3.34,154.4,1003.35,-6.801,-9.644,0.6,0.6,-22.6
1/6/2009 20:00,0,3.9,7.61,84.2,1002.55,-6.801,-9.678,0.6,0.6,-21
1/6/2009 20:30,0,5.94,8.72,44.9,1002.45,-6.833,-9.712,0.6,0.6,-21
1/6/2009 21:00,0,5.94,9.65,46.3,1002.05,-6.833,-9.712,0.6,0.6,-21
1/6/2009 21:30,0,6.49,10.02,46.3,1002.75,-6.833,-9.712,0.6,0.6,-21
1/6/2009 22:00,0,5.2,8.16,25.3,1003.05,-6.865,-9.747,0.6,0.6,-21
1/6/2009 22:30,0,5.75,9.46,39.3,1003.15,-6.865,-9.747,0.6,0.6,-21.79
1/6/2009 23:00,0,6.86,10.76,47.7,1003.05,-6.865,-9.781,0.6,0.6,-21.79
1/6/2009 23:30,0,6.68,11.13,43.5,1003.05,-6.897,-9.781,0.6,0.6,-21.79
1/7/2009 0:00,0,6.86,9.83,44.9,1003.15,-6.897,-9.816,0.6,0.6,-21.79
1/7/2009 0:30,0,7.05,11.32,44.9,1003.05,-6.897,-9.816,0.6,0.6,-21.79
1/7/2009 1:00,0,6.68,9.28,46.3,1003.15,-6.929,-9.85,0.6,0.6,-21.79
1/7/2009 1:30,0,5.38,8.72,51.9,1003.45,-6.929,-9.85,0.6,0.6,-21.79
1/7/2009 2:00,0,3.34,7.24,88.4,1003.85,-6.961,-9.85,0.6,0.6,-22.6
1/7/2009 2:30,0,1.67,3.71,176.9,1004.55,-6.961,-9.884,0.6,0.6,-24.29
1/7/2009 3:00,0,2.78,3.9,189.5,1004.55,-6.961,-9.884,0.6,0.6,-24.29
1/7/2009 3:30,0,0.93,3.34,167.1,1004.85,-6.961,-9.919,0.6,0.6,-25.18
1/7/2009 4:00,0,1.11,4.08,278,1004.65,-6.993,-9.919,0.6,0.6,-23.43
1/7/2009 4:30,0,1.86,4.27,245.7,1004.45,-6.993,-9.953,0.6,0.6,-23.43
1/7/2009 5:00,0,2.6,4.64,188.1,1004.55,-7.025,-9.953,0.6,0.6,-23.43
1/7/2009 5:30,0,2.78,4.45,168.5,1004.45,-7.025,-9.953,0.6,0.6,-24.29
1/7/2009 6:00,0,3.71,5.38,165.7,1004.45,-7.025,-9.988,0.6,0.6,-23.43
1/7/2009 6:30,0,3.34,4.64,160,1004.55,-7.058,-10.023,0.6,0.6,-25.18
1/7/2009 7:00,0,3.71,4.64,169.9,1004.55,-7.058,-10.023,0.6,0.6,-24.29
1/7/2009 7:30,0,3.71,4.82,172.7,1004.45,-7.058,-10.023,0.6,0.6,-25.18
1/7/2009 8:00,0,2.97,4.08,168.5,1004.65,-7.09,-10.057,0.6,0.6,-25.18
1/7/2009 8:30,0,2.97,4.45,161.5,1004.65,-7.09,-10.057,0.6,0.6,-26.1
1/7/2009 9:00,0,3.71,5.38,167.1,1004.75,-7.09,-10.057,0.6,0.6,-24.29
1/7/2009 9:30,0,3.9,6.49,185.3,1004.65,-7.122,-10.092,0.6,0.6,-22.6
1/7/2009 10:00,0,2.41,5.01,203.6,1004.15,-7.122,-10.092,0.6,0.6,-21.79
1/7/2009 10:30,0,4.27,6.12,182.5,1003.95,-7.122,-10.127,0.6,0.6,-22.6
1/7/2009 11:00,0,4.08,6.31,178.3,1004.35,-7.154,-10.127,0.6,0.6,-22.6
1/7/2009 11:30,0,4.27,5.94,179.7,1004.15,-7.154,-10.161,0.6,0.6,-21.79
1/7/2009 12:00,0,4.27,6.31,167.1,1004.35,-7.154,-10.161,0.6,0.6,-23.43
1/7/2009 12:30,0,4.82,7.05,167.1,1004.35,-7.186,-10.196,0.6,0.6,-23.43
1/7/2009 13:00,0,4.45,8.16,162.9,1004.35,-7.186,-10.196,0.6,0.6,-23.43
1/7/2009 13:30,0,3.53,6.49,157.2,1004.75,-7.219,-10.231,0.6,0.6,-23.43
1/7/2009 14:00,0,4.08,7.42,169.9,1004.65,-7.219,-10.266,0.6,0.6,-23.43
1/7/2009 14:30,0,2.78,7.24,143.2,1004.65,-7.219,-10.3,0.6,0.6,-24.29
1/7/2009 15:00,0,3.15,6.12,155.8,1004.75,-7.219,-10.3,0.6,0.6,-24.29
1/7/2009 15:30,0,3.53,6.68,155.8,1004.65,-7.251,-10.3,0.6,0.6,-24.29
1/7/2009 16:00,0,4.64,6.86,134.8,1004.75,-7.251,-10.335,0.6,0.6,-25.18
1/7/2009 16:30,0,5.2,6.86,139,1004.85,-7.283,-10.37,0.6,0.6,-26.1
1/7/2009 17:00,0,4.27,5.94,147.4,1004.75,-7.283,-10.37,0.6,0.6,-25.18
1/7/2009 17:30,0,4.64,6.49,151.6,1004.65,-7.283,-10.405,0.6,0.6,-26.1
1/7/2009 18:00,0,6.31,7.79,132,1004.15,-7.315,-10.405,0.6,0.6,-25.18
1/7/2009 18:30,0,4.82,7.61,146,1003.95,-7.315,-10.44,0.6,0.6,-25.18
1/7/2009 19:00,0,3.9,5.94,141.8,1003.55,-7.348,-10.44,0.6,0.6,-24.29
1/7/2009 19:30,0,4.27,6.49,140.4,1003.35,-7.348,-10.475,0.6,0.6,-23.43
1/7/2009 20:00,0,4.08,6.68,139,1002.85,-7.348,-10.475,0.6,0.6,-24.29
1/7/2009 20:30,0,5.38,7.24,129.2,1002.85,-7.38,-10.51,0.6,0.6,-23.43
1/7/2009 21:00,0,5.75,7.24,129.2,1002.65,-7.38,-10.51,0.6,0.6,-24.29
1/7/2009 21:30,0,5.94,7.42,126.4,1002.65,-7.38,-10.545,0.6,0.6,-23.43
1/7/2009 22:00,0,4.82,6.86,122.1,1002.45,-7.412,-10.58,0.6,0.6,-22.6
1/7/2009 22:30,0,5.2,7.05,119.3,1001.85,-7.412,-10.58,0.6,0.6,-22.6
1/7/2009 23:00,0,5.01,6.68,123.5,1001.55,-7.445,-10.615,0.6,0.6,-24.29
1/7/2009 23:30,0,6.31,8.16,141.8,1001.65,-7.445,-10.615,0.6,0.6,-22.6
1/8/2009 0:00,0,5.75,7.24,124.9,1000.85,-7.445,-10.651,0.6,0.6,-21.79
1/8/2009 0:30,0,5.57,7.24,110.9,1000.75,-7.477,-10.651,0.6,0.6,-21.79
1/8/2009 1:00,0,5.2,7.24,127.8,1000.25,-7.477,-10.686,0.6,0.6,-24.29