"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,,
Date/Time,Precipitation (mm),Wind Speed (m/s),Wind Gusts (m/s),Wind Direction (�),Barometric pressue (mb),soil 1m Temperature (�C),soil 0.5m Temperature (�C),Solar Radiation (W/m^2),Refelcted Solar Radiation (W/m^2),Air Temperature (�C),Dew Point (�C),RH (%),Notes
7/9/2003 21:30,0,3.34,5.01,102.5,1016.45,3.327,8.27,65.6,,11.346,,,
7/9/2003 22:00,0,3.15,5.57,123.5,1016.35,3.327,8.295,63.1,,11.443,,,
7/9/2003 22:30,0,3.9,6.86,124.9,1016.35,3.327,8.319,61.9,,10.98,,,
7/9/2003 23:00,0,3.9,6.49,134.8,1016.25,3.327,8.344,80.6,,11.102,,,
7/9/2003 23:30,0,4.82,8.16,124.9,1016.25,3.327,8.344,71.9,,11.053,,,
7/10/2003 0:00,0,2.97,4.64,136.2,1009.95,3.459,6.661,60.6,,5.128,,,
7/10/2003 0:30,0,4.27,7.98,122.1,1016.05,3.327,8.369,43.1,,10.198,,,
7/10/2003 1:00,0,4.82,7.61,130.6,1016.05,3.354,8.369,63.1,,10.124,,,
7/10/2003 1:30,0,6.31,9.28,122.1,1015.95,3.354,8.369,73.1,,10.051,,,
7/10/2003 2:00,0,6.86,11.32,120.7,1015.75,3.354,8.344,59.4,,9.903,,,
7/10/2003 2:30,0,5.75,7.98,113.7,1015.65,3.354,8.344,75.6,,9.78,,,
7/10/2003 3:00,0,6.12,11.13,112.3,1015.35,3.354,8.319,111.9,,9.509,,,
7/10/2003 3:30,0,5.57,9.09,115.1,1014.95,3.38,8.295,60.6,,9.632,,,
7/10/2003 4:00,0,5.2,9.65,110.9,1014.85,3.38,8.27,66.9,,9.558,,,
7/10/2003 4:30,0,4.08,8.72,124.9,1014.55,3.38,8.245,69.4,,9.632
7/10/2003 5:00,0,4.27,6.49,117.9,1014.45,3.406,8.22,273.1,,10.247
7/10/2003 5:30,0,3.34,8.16,132,1014.15,3.406,8.17,190.6,,10.443
7/10/2003 6:00,0,4.64,7.42,126.4,1013.95,3.406,8.145,186.9,,10.32
7/10/2003 6:30,0,4.82,8.53,137.6,1013.55,3.433,8.12,131.9,,10.051
7/10/2003 7:00,0,6.68,9.65,127.8,1013.25,3.433,8.07,115.6,,9.558
7/10/2003 7:30,0,4.27,8.16,106.7,1013.05,3.433,8.02,168.1,,9.928
7/10/2003 8:00,0,4.82,8.91,109.5,1012.75,3.433,7.995,144.4,,10.1
7/10/2003 8:30,0,5.38,8.35,108.1,1012.25,3.433,7.97,61.9,,9.756
7/10/2003 9:00,0,5.94,7.98,119.3,1011.95,3.459,7.92,31.9,,8.817
7/10/2003 9:30,0,7.24,11.87,102.5,1011.55,3.459,7.895,31.9,,8.891
7/10/2003 10:00,0,7.24,12.62,103.9,1011.55,3.459,7.845,30.6,,8.469
7/10/2003 10:30,0,6.49,13.17,109.5,1011.25,3.459,7.82,26.9,,8.792
7/10/2003 11:00,0,7.79,12.99,109.5,1011.15,3.459,7.795,30.6,,8.145
7/10/2003 11:30,0,7.98,11.32,113.7,1011.35,3.459,7.745,43.1,,8.17
7/10/2003 12:00,0,6.86,12.06,132,1010.85,3.485,7.72,39.4,,7.995
7/10/2003 12:30,0,7.61,10.2,130.6,1010.95,3.485,7.695,35.6,,8.22
7/10/2003 13:00,0,7.42,11.32,132,1010.65,3.485,7.67,46.9,,7.945
7/10/2003 13:30,0,6.31,10.95,133.4,1010.35,3.485,7.619,36.9,,7.695
7/10/2003 14:00,0,5.57,8.16,112.3,1009.75,3.485,7.594,46.9,,7.695
7/10/2003 14:30,0,5.2,8.72,94.1,1009.75,3.485,7.544,53.1,,7.72
7/10/2003 15:00,0,5.75,9.65,122.1,1009.45,3.485,7.494,45.6,,7.419
7/10/2003 15:30,0.4,5.57,8.91,134.8,1009.55,3.485,7.469,46.9,,7.091
7/10/2003 16:00,0.2,4.82,7.98,140.4,1009.45,3.485,7.419,28.1,,6.914
7/10/2003 16:30,0.2,4.64,7.05,139,1009.45,3.485,7.368,30.6,,6.737
7/10/2003 17:00,0.2,6.49,9.46,120.7,1008.95,3.485,7.318,38.1,,6.661
7/10/2003 17:30,0.2,7.24,10.76,124.9,1008.75,3.485,7.293,41.9,,6.458
7/10/2003 18:00,0,6.86,10.39,120.7,1008.65,3.485,7.242,68.1,,5.975
7/10/2003 18:30,0,6.68,9.28,124.9,1008.85,3.485,7.192,45.6,,5.821
7/10/2003 19:00,0,6.12,11.69,126.4,1008.85,3.485,7.142,38.1,,5.872
7/10/2003 19:30,0,6.49,10.2,130.6,1008.85,3.485,7.091,74.4,,5.719
7/10/2003 20:00,0,5.38,11.32,132,1009.25,3.485,7.066,36.9,,5.257
7/10/2003 20:30,0.2,4.64,10.02,123.5,1009.65,3.485,7.015,38.1,,5.102
7/10/2003 21:00,0,3.53,7.42,115.1,1009.85,3.485,6.965,34.4,,5.102
7/10/2003 21:30,0,4.08,6.86,139,1009.85,3.459,6.914,71.9,,5.308
7/10/2003 22:00,0,4.08,8.16,139,1009.95,3.459,6.864,44.4,,4.947
7/10/2003 22:30,0,4.08,7.05,157.2,1009.95,3.459,6.813,19.4,,4.844
7/10/2003 23:00,0,3.53,5.38,136.2,1009.85,3.459,6.763,38.1,,4.947
7/10/2003 23:30,0,3.34,4.64,150.2,1009.95,3.459,6.712,56.9,,5.179
7/11/2003 0:00,0,1.11,2.41,96.9,1012.35,2.956,5.179,30.6,,5.308
7/11/2003 0:30,0,3.15,6.12,105.3,1009.75,3.433,6.611,41.9,,5.179
7/11/2003 1:00,0,2.78,5.94,92.7,1010.15,3.433,6.56,29.4,,5.076
7/11/2003 1:30,0,3.71,6.49,112.3,1010.35,3.433,6.509,48.1,,5.385
7/11/2003 2:00,0,3.15,7.24,144.6,1010.25,3.433,6.458,64.4,,5.385
7/11/2003 2:30,0,2.97,5.38,119.3,1010.45,3.433,6.408,43.1,,5.257
7/11/2003 3:00,0,3.9,6.31,124.9,1010.15,3.406,6.357,63.1,,5.205
7/11/2003 3:30,0,4.45,5.75,134.8,1009.95,3.406,6.306,84.4,,5.282
7/11/2003 4:00,0,3.71,,133.4,1009.95,3.406,6.255,85.6,,5.514
7/11/2003 4:30,0,3.53,5.38,106.7,1010.05,3.406,6.204,60.6,,5.282
7/11/2003 5:00,0,3.71,5.57,116.5,1010.25,3.38,6.179,49.4,,5.128
7/11/2003 5:30,0,3.53,5.2,106.7,1010.15,3.38,6.128,191.9,,5.591
7/11/2003 6:00,0,4.27,6.12,115.1,1010.05,3.354,6.077,136.9,,5.949
7/11/2003 6:30,0,3.71,5.2,112.3,1009.95,3.354,6.026,130.6,,5.796
7/11/2003 7:00,0,4.27,6.31,112.3,1009.75,3.354,6,78.1,,6.026
7/11/2003 7:30,0,4.64,6.86,126.4,1009.75,3.327,5.949,90.6,,6.255
7/11/2003 8:00,0,4.08,6.31,106.7,1009.85,3.327,5.924,69.4,,5.77
7/11/2003 8:30,0,2.78,4.27,108.1,1009.95,3.301,5.872,78.1,,5.872
7/11/2003 9:00,0,2.04,4.64,108.1,1010.05,3.301,5.847,71.9,,5.898
7/11/2003 9:30,0.2,3.15,5.01,108.1,1009.85,3.301,5.821,106.9,,5.77
7/11/2003 10:00,0.2,2.78,5.01,130.6,1010.15,3.274,5.77,90.6,,5.796
7/11/2003 10:30,0.2,2.78,5.38,137.6,1009.95,3.274,5.745,114.4,,5.693
7/11/2003 11:00,0.2,3.71,5.57,130.6,1009.85,3.274,5.719,159.4,,5.693
7/11/2003 11:30,0,3.9,6.49,117.9,1009.85,3.248,5.693,95.6,,5.847
7/11/2003 12:00,0.2,3.71,6.86,119.3,1009.75,3.248,5.642,74.4,,5.693
7/11/2003 12:30,0.8,4.45,6.49,115.1,1009.65,3.221,5.616,61.9,,5.385
7/11/2003 13:00,0.6,4.08,5.94,108.1,1009.75,3.221,5.591,95.6,,5.257
7/11/2003 13:30,0.6,3.71,6.68,112.3,1009.95,3.195,5.565,94.4,,5.257
7/11/2003 14:00,0.2,3.34,7.05,120.7,1009.85,3.195,5.539,85.6,,5.282
7/11/2003 14:30,0.6,4.45,6.86,112.3,1009.85,3.168,5.514,121.9,,4.869
7/11/2003 15:00,0.4,3.71,5.57,113.7,1010.05,3.168,5.514,139.4,,4.947
7/11/2003 15:30,0.2,2.6,3.9,119.3,1009.45,3.168,5.488,131.9,,5.076
7/11/2003 16:00,0.2,2.04,4.64,160,1009.55,3.142,5.462,139.4,,5.205
7/11/2003 16:30,0.2,2.78,5.38,144.6,1009.55,3.142,5.437,158.1,,5.488
7/11/2003 17:00,0,3.53,4.82,109.5,1009.65,3.116,5.411,111.9,,5.257
7/11/2003 17:30,0,3.71,5.2,124.9,1009.75,3.116,5.385,128.1,,5.179
7/11/2003 18:00,0.2,2.41,3.53,174.1,1009.85,3.089,5.36,70.6,,4.973
7/11/2003 18:30,0,1.86,2.6,160,1010.05,3.089,5.334,84.4,,4.947
7/11/2003 19:00,0.2,1.48,2.23,141.8,1010.25,3.063,5.308,128.1,,5.179
7/11/2003 19:30,0,1.67,2.6,130.6,1010.35,3.063,5.308,153.1,,5.437
7/11/2003 20:00,0,1.48,2.6,171.3,1010.35,3.036,5.282,69.4,,5.308
7/11/2003 20:30,0,1.48,2.6,154.4,1010.75,3.036,5.257,36.9,,5.36
7/11/2003 21:00,0,1.67,2.97,140.4,1011.05,3.036,5.257,40.6,,5.411
7/11/2003 21:30,0,1.11,2.23,328.5,1011.45,3.009,5.231,40.6,,4.428
7/11/2003 22:00,0,1.48,2.04,315.9,1011.65,3.009,5.231,69.4,,4.895
7/11/2003 22:30,0,0.93,1.48,353.8,1011.85,2.983,5.205,88.1,,4.48
7/11/2003 23:00,0,0.56,1.11,318.7,1012.25,2.983,5.179,71.9,,4.999
7/11/2003 23:30,0,1.11,2.6,84.2,1012.15,2.956,5.179,85.6,,5.668
7/12/2003 0:00,0,1.67,2.78,331.3,1016.55,2.61,5.539,151.9,,7.444
7/12/2003 0:30,0,1.67,2.97,329.9,1012.75,2.956,5.154,25.6,,4.089
7/12/2003 1:00,0,2.04,2.97,308.9,1013.05,2.93,5.154,31.9,,4.532
7/12/2003 1:30,0,1.48,2.41,304.7,1013.35,2.93,5.128,31.9,,4.636
7/12/2003 2:00,0,0.56,1.48,355.2,1013.05,2.93,5.128,63.1,,4.454
7/12/2003 2:30,0,0.74,2.04,1.4,1013.15,2.903,5.102,66.9,,4.272
7/12/2003 3:00,0,1.48,2.23,310.3,1013.35,2.903,5.102,110.6,,4.895
7/12/2003 3:30,0,1.11,1.86,344,1013.45,2.877,5.076,86.9,,3.775
7/12/2003 4:00,0,0.74,1.86,351,1013.55,2.877,5.076,111.9,,4.272
7/12/2003 4:30,0,2.41,3.15,344,1013.95,2.877,5.05,69.4,,4.011
7/12/2003 5:00,0,2.6,3.34,338.3,1013.85,2.877,5.024,116.9,,4.662
7/12/2003 5:30,0,2.6,3.71,331.3,1013.95,2.85,5.024,101.9,,4.506
7/12/2003 6:00,0,2.23,3.15,324.3,1013.85,2.823,4.999,96.9,,4.973
7/12/2003 6:30,0,2.23,2.97,334.1,1013.95,2.823,4.999,104.4,,4.194
7/12/2003 7:00,0,2.23,3.15,336.9,1014.05,2.823,4.999,94.4,,4.558
7/12/2003 7:30,0,2.6,3.53,336.9,1014.25,2.797,4.973,109.4,,4.141
7/12/2003 8:00,0,2.6,3.71,336.9,1014.75,2.797,4.947,91.9,,4.011
7/12/2003 8:30,0,2.04,3.34,331.3,1014.65,2.797,4.947,474.4,,5.024
7/12/2003 9:00,0,1.3,1.86,346.8,1014.65,2.797,4.921,394.4,,6.408
7/12/2003 9:30,0,1.3,2.04,336.9,1014.65,2.77,4.921,155.6,,6.204
7/12/2003 10:00,0,1.3,2.04,346.8,1014.95,2.77,4.895,128.1,,5.77
7/12/2003 10:30,0,1.3,2.6,329.9,1014.85,2.77,4.895,183.1,,6.636
7/12/2003 11:00,0,1.67,2.97,334.1,1014.95,2.77,4.869,470.6,,7.444
7/12/2003 11:30,0,2.04,3.15,325.7,1014.95,2.744,4.869,491.9,,7.519
7/12/2003 12:00,0,1.86,5.01,348.2,1014.75,2.744,4.869,441.9,,8.195
7/12/2003 12:30,0,2.41,5.94,7,1014.95,2.717,4.869,505.6,,8.519
7/12/2003 13:00,0,4.64,9.09,29.5,1014.95,2.717,4.869,496.9,,8.344
7/12/2003 13:30,0,3.15,6.68,25.3,1014.85,2.717,4.869,496.9,,8.941
7/12/2003 14:00,0,3.15,6.86,14,1014.95,2.69,4.869,490.6,,8.941
7/12/2003 14:30,0,5.01,8.35,29.5,1014.95,2.69,4.869,485.6,,8.817
7/12/2003 15:00,0,4.82,8.16,30.9,1015.25,2.69,4.895,484.4,,8.643
7/12/2003 15:30,0,4.64,8.91,32.3,1015.35,2.664,4.921,490.6,,9.213
7/12/2003 16:00,0,4.08,6.86,30.9,1015.45,2.664,4.947,439.4,,9.188
7/12/2003 16:30,0,3.34,7.05,25.3,1015.45,2.664,4.973,455.6,,9.114
7/12/2003 17:00,0,2.6,5.75,18.3,1015.25,2.664,5.024,430.6,,9.386
7/12/2003 17:30,0,2.97,6.86,14,1015.35,2.664,5.05,424.4,,10.001
7/12/2003 18:00,0,4.08,8.53,29.5,1015.45,2.637,5.102,305.6,,9.534
7/12/2003 18:30,0,2.97,6.49,4.2,1015.55,2.637,5.128,413.1,,9.682
7/12/2003 19:00,0,2.78,6.49,25.3,1015.85,2.637,5.154,348.1,,9.805
7/12/2003 19:30,0,3.53,8.72,9.8,1015.75,2.637,5.179,309.4,,10.001
7/12/2003 20:00,0,2.23,4.27,311.7,1015.75,2.637,5.231,285.6,,9.632
7/12/2003 20:30,0,2.6,4.45,282.2,1016.05,2.637,5.282,261.9,,10.026
7/12/2003 21:00,0,2.23,3.53,278,1016.05,2.61,5.308,240.6,,9.756
7/12/2003 21:30,0,2.97,6.86,346.8,1016.25,2.61,5.334,223.1,,9.731
7/12/2003 22:00,0,2.41,4.82,342.6,1016.35,2.61,5.385,218.1,,10.149
7/12/2003 22:30,0,1.86,3.15,268.1,1016.15,2.61,5.411,204.4,,10.198
7/12/2003 23:00,0,1.67,3.53,317.3,1016.45,2.61,5.462,184.4,,9.287
7/12/2003 23:30,0,2.23,3.71,329.9,1016.35,2.61,5.488,161.9,,8.045
7/13/2003 0:30,0,1.11,2.04,335.5,1016.45,2.61,5.565,145.6,,7.845
7/13/2003 1:00,0,0.74,1.67,355.2,1016.75,2.584,5.591,20.6,,8.866
7/13/2003 1:30,0,0.74,3.15,53.3,1016.55,2.61,5.616,88.1,,9.509
7/13/2003 2:00,0,2.41,4.08,112.3,1016.55,2.61,5.642,145.6,,9.163
7/13/2003 2:30,0,2.97,4.27,94.1,1016.95,2.61,5.668,153.1,,9.04
7/13/2003 3:00,0,3.15,4.45,99.7,1016.95,2.61,5.668,31.9,,8.245
7/13/2003 3:30,0,2.6,3.71,102.5,1016.75,2.61,5.693,30.6,,7.82
7/13/2003 4:00,0,3.34,4.27,91.3,1016.85,2.61,5.693,161.9,,8.369
7/13/2003 4:30,0,2.97,4.27,99.7,1016.95,2.61,5.693,206.9,,9.064
7/13/2003 5:00,0,2.41,3.34,94.1,1016.75,2.61,5.693,214.4,,8.767
7/13/2003 5:30,0,1.11,2.04,344,1016.95,2.637,5.719,245.6,,9.262
7/13/2003 6:00,0,1.3,2.41,345.4,1017.05,2.637,5.693,233.1,,8.469
7/13/2003 6:30,0,1.67,3.15,325.7,1016.85,2.637,5.693,291.9,,8.767
7/13/2003 7:00,0,1.11,3.34,355.2,1016.85,2.637,5.693,331.9,,9.903
7/13/2003 7:30,0,2.6,4.82,98.3,1016.95,2.637,5.693,353.1,,9.731
7/13/2003 8:00,0,2.23,5.38,105.3,1017.25,2.637,5.693,285.6,,10.001
7/13/2003 8:30,0,3.53,5.94,96.9,1017.25,2.664,5.693,264.4,,9.114
7/13/2003 9:00,0,3.34,5.2,77.2,1017.45,2.664,5.668,370.6,,9.089
7/13/2003 9:30,0,3.15,6.31,39.3,1017.55,2.664,5.693,215.6,,8.742
7/13/2003 10:00,0,3.34,5.57,39.3,1017.55,2.664,5.693,339.4,,8.717
7/13/2003 10:30,0,2.6,4.64,73,1017.45,2.664,5.693,354.4,,9.238
7/13/2003 11:00,0,2.6,4.64,124.9,1017.45,2.69,5.693,276.9,,9.361
7/13/2003 11:30,0,2.6,4.08,122.1,1017.35,2.664,5.693,323.1,,9.534
7/13/2003 12:00,0,1.86,3.9,71.6,1017.35,2.69,5.719,281.9,,9.583
7/13/2003 12:30,0,2.04,4.82,101.1,1017.35,2.69,5.719,525.6,,9.756
7/13/2003 13:00,0,2.6,5.2,99.7,1017.25,2.69,5.745,256.9,,9.977
7/13/2003 13:30,0,2.6,4.45,99.7,1017.25,2.69,5.77,315.6,,9.977
7/13/2003 14:00,0,2.6,4.64,94.1,1017.35,2.69,5.796,269.4,,9.879
7/13/2003 14:30,0,0.93,2.78,280.8,1017.35,2.69,5.796,264.4,,9.509
7/13/2003 15:00,0,2.41,4.45,334.1,1017.15,2.69,5.821,333.1,,9.534
7/13/2003 15:30,0,4.64,9.28,18.3,1017.15,2.717,5.847,456.9,,8.99
7/13/2003 16:00,0,5.75,8.91,19.7,1017.25,2.717,5.872,180.6,,8.717
7/13/2003 16:30,0,4.27,7.05,28.1,1017.35,2.717,5.898,219.4,,8.568
7/13/2003 17:00,0,4.27,6.86,26.7,1017.25,2.717,5.949,243.1,,8.668
7/13/2003 17:30,0,4.27,7.24,22.5,1017.15,2.717,5.975,214.4,,8.717
7/13/2003 18:00,0,2.97,6.49,355.2,1017.15,2.744,6,309.4,,7.695
7/13/2003 18:30,0,3.53,4.82,317.3,1017.25,2.744,6.026,148.1,,7.544
7/13/2003 19:00,0,3.34,4.45,324.3,1017.25,2.744,6.051,136.9,,7.167
7/13/2003 19:30,0,2.41,3.53,348.2,1017.35,2.744,6.077,95.6,,5.821
7/13/2003 20:00,0,2.97,4.08,324.3,1017.35,2.77,6.102,111.9,,6.128
7/13/2003 20:30,0,2.6,3.53,328.5,1017.55,2.77,6.128,103.1,,5.642
7/13/2003 21:00,0,2.78,3.71,322.9,1017.55,2.77,6.153,64.4,,5.693
7/13/2003 21:30,0,2.78,3.9,325.7,1017.45,2.77,6.153,54.4,,5.36
7/13/2003 22:00,0,2.41,3.53,321.5,1017.55,2.77,6.179,58.1,,4.61
7/13/2003 22:30,0,3.34,4.27,324.3,1017.25,2.77,6.179,41.9,,4.714
7/13/2003 23:00,0,3.15,4.45,315.9,1017.45,2.797,6.179,36.9,,5.05
7/13/2003 23:30,0,2.6,3.9,334.1,1017.45,2.797,6.179,29.4,,4.532
7/14/2003 0:00,0,2.04,2.97,335.5,1017.65,2.797,6.179,53.1,,5.179
7/14/2003 0:30,0,1.67,3.53,355.2,1017.45,2.823,6.179,26.9,,4.714
7/14/2003 1:00,0,2.41,3.34,327.1,1017.45,2.823,6.179,43.1,,4.454
7/14/2003 1:30,0,2.04,2.97,327.1,1017.75,2.823,6.153,21.9,,4.74
7/14/2003 2:00,0,1.67,2.6,336.9,1017.75,2.823,6.153,31.9,,4.324
7/14/2003 2:30,0,0.74,1.48,332.7,1017.95,2.85,6.128,20.6,,4.61
7/14/2003 3:00,0,0.74,1.3,30.9,1017.75,2.85,6.102,26.9,,4.636
7/14/2003 3:30,0,0.19,0.93,344,1017.75,2.85,6.077,23.1,,4.973
7/14/2003 4:00,0,0.37,0.93,338.3,1017.85,2.877,6.077,45.6,,4.662
7/14/2003 4:30,0,0.74,1.3,325.7,1017.65,2.877,6.051,54.4,,4.558
7/14/2003 5:00,0,1.11,1.67,327.1,1017.65,2.877,6.026,64.4,,5.05
7/14/2003 5:30,0,1.11,2.23,334.1,1017.65,2.877,6,70.6,,5.231
7/14/2003 6:00,0,1.3,3.15,109.5,1017.45,2.877,5.975,125.6,,6.306
7/14/2003 6:30,0,2.97,4.08,144.6,1016.95,2.877,5.949,126.9,,6.23
7/14/2003 7:00,0,2.41,3.53,158.6,1016.95,2.877,5.924,126.9,,6.357
7/14/2003 7:30,0,2.6,4.27,154.4,1017.05,2.903,5.898,135.6,,6.636
7/14/2003 8:00,0,2.97,4.82,174.1,1017.05,2.903,5.872,140.6,,6.382
7/14/2003 8:30,0,2.97,5.94,209.2,1017.15,2.903,5.847,100.6,,5.975
7/14/2003 9:00,0,1.3,3.15,193.7,1017.05,2.903,5.821,166.9,,6.331
7/14/2003 9:30,0,3.53,5.38,140.4,1017.05,2.903,5.796,388.1,,6.788
7/14/2003 10:00,0,3.9,5.57,146,1017.05,2.93,5.77,519.4,,6.737
7/14/2003 10:30,0,3.53,5.57,144.6,1016.45,2.93,5.77,456.9,,7.015
7/14/2003 11:00,0,3.34,5.01,144.6,1016.75,2.93,5.745,290.6,,6.687
7/14/2003 11:30,0,3.9,5.2,147.4,1016.45,2.93,5.719,264.4,,7.066
7/14/2003 12:00,0,3.71,5.2,148.8,1016.45,2.93,5.719,330.6,,7.343
7/14/2003 12:30,0,4.45,6.12,144.6,1016.15,2.93,5.719,356.9,,7.393
7/14/2003 13:00,0,3.34,5.01,129.2,1016.05,2.93,5.693,564.4,,9.089
7/14/2003 13:30,0,2.23,4.27,153,1016.05,2.93,5.693,218.1,,8.891
7/14/2003 14:00,0,1.48,5.2,310.3,1015.55,2.93,5.693,260.6,,7.015
7/14/2003 14:30,0,4.64,6.49,324.3,1015.65,2.93,5.719,311.9,,6.153
7/14/2003 15:00,0,3.71,4.64,327.1,1015.25,2.93,5.719,556.9,,6.128
7/14/2003 15:30,0,3.9,4.64,329.9,1015.05,2.93,5.745,190.6,,5.821
7/14/2003 16:00,0,3.34,4.45,325.7,1014.75,2.93,5.745,194.4,,6.153
7/14/2003 16:30,0,2.6,3.53,329.9,1014.25,2.93,5.77,241.9,,6.535
7/14/2003 17:00,0,1.67,2.23,342.6,1013.95,2.93,5.796,119.4,,6.331
7/14/2003 17:30,0,1.86,2.78,322.9,1013.25,2.93,5.796,121.9,,6.636
7/14/2003 18:00,0,1.86,2.6,325.7,1012.95,2.93,5.821,109.4,,6.889
7/14/2003 18:30,0,0.74,2.41,321.5,1012.55,2.956,5.847,64.4,,7.242
7/14/2003 19:00,0,3.15,6.49,108.1,1012.05,2.93,5.872,30.6,,9.386
7/14/2003 19:30,0,5.2,8.16,108.1,1011.35,2.93,5.872,49.4,,9.386
7/14/2003 20:00,0,6.31,9.46,102.5,1010.85,2.93,5.898,73.1,,9.682
7/14/2003 20:30,0,6.49,9.83,109.5,1010.15,2.93,5.924,26.9,,8.891
7/14/2003 21:00,0.8,6.31,9.28,110.9,1010.05,2.93,5.924,35.6,,8.717
7/14/2003 21:30,0.2,6.31,10.02,122.1,1009.35,2.93,5.949,15.6,,8.444
7/14/2003 22:00,0.4,5.94,10.02,101.1,1009.05,2.956,5.949,6.9,,8.394
7/14/2003 22:30,0.2,6.49,13.54,102.5,1008.15,2.956,5.975,6.9,,8.693
7/14/2003 23:00,0,8.16,12.06,105.3,1007.25,2.956,5.975,11.9,,8.916
7/14/2003 23:30,0,7.42,12.06,102.5,1006.95,2.956,5.975,11.9,,9.163
7/15/2003 0:00,0,7.24,13.73,112.3,1006.65,2.956,5.975,6.9,,8.891
7/15/2003 0:30,0,5.94,9.28,122.1,1006.25,2.956,5.975,13.1,,8.668
7/15/2003 1:00,0,3.34,5.38,134.8,1006.25,2.956,5.975,9.4,,8.519
7/15/2003 1:30,0,3.34,5.75,147.4,1005.95,2.956,5.975,3.1,,7.87
7/15/2003 2:00,0,5.01,8.16,139,1005.45,2.983,5.949,16.9,,7.92
7/15/2003 2:30,0,7.24,9.28,141.8,1005.45,2.956,5.949,6.9,,7.745
7/15/2003 3:00,0,5.75,8.91,140.4,1005.55,2.983,5.924,11.9,,7.444
7/15/2003 3:30,0,4.08,7.24,139,1005.55,2.983,5.924,13.1,,7.895
7/15/2003 4:00,0,4.82,7.79,117.9,1004.95,2.983,5.924,26.9,,8.369
7/15/2003 4:30,0,4.27,7.61,130.6,1004.55,2.983,5.898,35.6,,9.558
7/15/2003 5:00,0,2.6,5.94,158.6,1004.15,2.983,5.898,44.4,,9.657
7/15/2003 5:30,0,3.53,6.49,151.6,1003.85,2.983,5.872,41.9,,8.543
7/15/2003 6:00,0,4.27,6.68,132,1003.85,2.983,5.872,39.4,,8.344
7/15/2003 6:30,0.2,4.82,5.94,113.7,1003.35,2.983,5.847,55.6,,8.295
7/15/2003 7:00,0,3.9,6.49,116.5,1003.25,2.983,5.847,34.4,,8.817
7/15/2003 7:30,0,4.82,7.98,143.2,1003.05,2.983,5.821,50.6,,8.841
7/15/2003 8:00,0,5.2,7.79,127.8,1002.75,3.009,5.821,41.9,,8.568
7/15/2003 8:30,0,6.86,9.83,148.8,1002.95,2.983,5.821,49.4,,8.817
7/15/2003 9:00,0,6.86,9.46,141.8,1002.85,2.983,5.796,66.9,,8.543
7/15/2003 9:30,0,6.86,10.2,150.2,1002.85,3.009,5.796,78.1,,8.866
7/15/2003 10:00,0.2,6.86,10.02,150.2,1002.35,3.009,5.796,119.4,,8.742
7/15/2003 10:30,0,8.53,12.62,171.3,1002.45,3.009,5.77,144.4,,8.045
7/15/2003 11:00,0,7.98,12.99,172.7,1002.85,3.009,5.77,193.1,,8.519
7/15/2003 11:30,0.2,4.82,9.65,200.8,1003.15,3.009,5.77,200.6,,7.87
7/15/2003 12:00,0.2,4.82,8.72,198,1003.05,3.009,5.77,175.6,,7.594
7/15/2003 12:30,0,4.64,8.16,178.3,1002.65,3.009,5.745,278.1,,7.469
7/15/2003 13:00,0.4,6.68,13.17,165.7,1002.85,3.009,5.745,144.4,,6.94
7/15/2003 13:30,0.2,7.79,15.4,174.1,1003.35,3.009,5.745,113.1,,6.331
7/15/2003 14:00,0.6,6.86,15.03,171.3,1003.15,3.009,5.745,133.1,,6.484
7/15/2003 14:30,1,7.24,14.47,165.7,1002.95,3.009,5.745,176.9,,6.484
7/15/2003 15:00,1,9.83,15.77,165.7,1002.65,3.009,5.745,129.4,,6.433
7/15/2003 15:30,1.2,10.76,20.04,161.5,1003.15,3.009,5.745,64.4,,6.408
7/15/2003 16:00,1.2,9.65,19.85,158.6,1003.15,3.009,5.745,56.9,,6.204
7/15/2003 16:30,1,7.24,13.17,165.7,1003.25,3.009,5.745,48.1,,6.23
7/15/2003 17:00,1,5.75,13.36,174.1,1003.45,3.009,5.745,49.4,,6
7/15/2003 17:30,1,6.49,15.4,174.1,1003.25,3.009,5.719,84.4,,5.872
7/15/2003 18:00,1,7.24,13.73,179.7,1003.45,3.009,5.719,45.6,,5.668
7/15/2003 18:30,0.2,6.86,12.25,175.5,1003.25,3.009,5.719,49.4,,5.488
7/15/2003 19:00,1.8,6.31,12.25,181.1,1003.75,3.009,5.719,28.1,,5.642
7/15/2003 19:30,0.4,5.75,10.95,172.7,1003.85,3.009,5.719,35.6,,5.488
7/15/2003 20:00,0.6,4.27,7.98,182.5,1003.85,2.983,5.693,30.6,,5.514
7/15/2003 20:30,0.8,4.45,13.73,205,1004.25,3.009,5.693,29.4,,5.539
7/15/2003 21:00,1,4.27,10.2,199.4,1003.55,3.009,5.693,41.9,,5.616
7/15/2003 21:30,1.4,4.27,13.36,196.5,1004.45,2.983,5.668,41.9,,5.385
7/15/2003 22:00,0.8,3.34,10.76,172.7,1004.95,3.009,5.642,43.1,,5.385
7/15/2003 22:30,1.4,3.71,14.29,186.7,1005.15,2.983,5.642,45.6,,4.999
7/15/2003 23:00,0.6,4.08,13.92,195.1,1005.45,3.009,5.616,35.6,,5.102
7/15/2003 23:30,0.4,4.27,13.92,192.3,1005.75,3.009,5.591,13.1,,4.662
7/16/2003 0:00,0.2,3.9,16.51,160,1005.85,3.009,5.565,18.1,,4.818
7/16/2003 0:30,0,4.08,11.5,162.9,1005.45,2.983,5.539,24.4,,4.662
7/16/2003 1:00,0,4.82,12.8,162.9,1005.55,2.983,5.514,18.1,,4.973
7/16/2003 1:30,0,4.08,14.29,165.7,1005.75,2.983,5.488,20.6,,5.179
7/16/2003 2:00,0,5.57,13.54,140.4,1005.95,2.983,5.462,26.9,,5.205
7/16/2003 2:30,0,5.38,14.84,214.8,1005.95,2.983,5.411,33.1,,5.334
7/16/2003 3:00,0,4.27,17.25,212,1006.35,2.983,5.385,34.4,,5.128
7/16/2003 3:30,0,4.27,15.96,217.6,1006.05,2.983,5.36,26.9,,4.947
7/16/2003 4:00,0.4,3.71,7.79,188.1,1006.65,2.983,5.334,45.6,,4.714
7/16/2003 4:30,1,4.27,9.09,179.7,1006.75,2.983,5.282,25.6,,4.636
7/16/2003 5:00,0.4,4.08,8.72,146,1006.65,3.009,5.257,5.6,,4.869
7/16/2003 5:30,0.2,4.64,16.33,124.9,1006.65,3.009,5.231,4.4,,5.102
7/16/2003 6:00,0.4,4.08,10.76,140.4,1007.25,3.009,5.179,3.1,,5.231
7/16/2003 6:30,0.4,4.64,14.29,130.6,1007.45,3.009,5.154,1.9,,5.05
7/16/2003 7:00,2,4.82,12.43,148.8,1007.45,3.036,5.128,8.1,,5.076
7/16/2003 7:30,2,4.27,10.02,186.7,1007.85,3.036,5.102,5.6,,4.895
7/16/2003 8:00,1.2,4.82,12.8,200.8,1007.95,3.036,5.076,13.1,,4.818
7/16/2003 8:30,1.6,5.38,15.96,176.9,1007.85,3.063,5.024,20.6,,4.584
7/16/2003 9:00,1.8,5.01,14.47,181.1,1008.45,3.063,4.999,15.6,,4.48
7/16/2003 9:30,2,5.75,14.1,175.5,1008.65,3.089,4.973,21.9,,4.506
7/16/2003 10:00,0.6,6.31,16.51,198,1009.15,3.089,4.947,74.4,,4.636
7/16/2003 10:30,0.8,4.45,15.03,182.5,1009.15,3.089,4.921,23.1,,4.61
7/16/2003 11:00,0,4.27,13.73,123.5,1009.45,3.116,4.895,23.1,,4.636
7/16/2003 11:30,0,4.08,13.17,181.1,1009.55,3.142,4.869,20.6,,4.506
7/16/2003 12:00,0,4.45,14.66,198,1009.75,3.142,4.844,26.9,,4.35
7/16/2003 12:30,0,4.82,13.73,185.3,1009.55,3.168,4.818,33.1,,4.454
7/16/2003 13:00,0,4.27,14.29,158.6,1010.05,3.168,4.792,61.9,,4.532
7/16/2003 13:30,0,5.57,16.33,192.3,1010.55,3.195,4.766,38.1,,4.428
7/16/2003 14:00,0,5.57,13.54,160,1010.25,3.221,4.74,30.6,,4.272
7/16/2003 14:30,0,5.38,13.54,179.7,1010.15,3.248,4.714,26.9,,4.168
7/16/2003 15:00,0,4.64,11.87,203.6,1010.35,3.248,4.714,28.1,,4.115
7/16/2003 15:30,0,5.75,12.99,202.2,1010.55,3.274,4.688,35.6,,4.011
7/16/2003 16:00,0,5.94,13.92,181.1,1010.25,3.274,4.662,31.9,,4.037
7/16/2003 16:30,0,4.45,14.29,164.3,1010.65,3.301,4.662,24.4,,3.932
7/16/2003 17:00,0,2.97,8.53,4.2,1010.75,3.301,4.636,31.9,,4.037
7/16/2003 17:30,0,5.01,13.54,148.8,1011.05,3.301,4.61,30.6,,3.775
7/16/2003 18:00,0,5.38,14.1,183.9,1011.35,3.327,4.584,24.4,,3.801
7/16/2003 18:30,0,4.45,10.39,162.9,1011.45,3.327,4.584,26.9,,3.591
7/16/2003 19:00,0,4.08,11.69,182.5,1011.75,3.327,4.558,34.4,,3.512
7/16/2003 19:30,0,4.82,10.76,195.1,1011.35,3.327,4.558,41.9,,3.512
7/16/2003 20:00,0,5.01,11.32,205,1011.55,3.354,4.532,46.9,,3.617
7/16/2003 20:30,0,3.9,11.87,221.8,1011.85,3.354,4.506,30.6,,3.617
7/16/2003 21:00,0,3.15,10.02,203.6,1011.65,3.354,4.506,23.1,,3.801
7/16/2003 21:30,0,2.6,8.53,98.3,1011.35,3.354,4.48,21.9,,4.011
7/16/2003 22:00,0.2,2.78,10.58,129.2,1011.55,3.354,4.48,35.6,,3.958
7/16/2003 22:30,0,2.41,9.65,144.6,1011.45,3.354,4.454,36.9,,3.932
7/16/2003 23:00,0.2,2.04,4.82,123.5,1011.55,3.354,4.428,36.9,,3.801
7/16/2003 23:30,0,2.78,9.83,158.6,1011.55,3.354,4.428,28.1,,3.932
7/17/2003 0:00,0.2,2.78,7.42,133.4,1011.45,3.354,4.402,24.4,,3.985
7/17/2003 0:30,0,2.23,6.49,123.5,1011.35,3.354,4.402,24.4,,3.854
7/17/2003 1:00,0,2.6,5.94,134.8,1011.35,3.354,4.376,28.1,,4.037
7/17/2003 1:30,0,3.71,7.05,150.2,1011.45,3.354,4.35,29.4,,3.643
7/17/2003 2:00,0,3.34,5.94,164.3,1011.25,3.354,4.35,24.4,,4.402
7/17/2003 2:30,0,2.6,5.57,164.3,1010.95,3.354,4.35,31.9,,4.428
7/17/2003 3:00,0,3.15,6.31,132,1010.55,3.354,4.324,41.9,,4.35
7/17/2003 3:30,0,3.9,5.94,162.9,1010.75,3.327,4.298,26.9,,4.115
7/17/2003 4:00,0,3.15,5.01,148.8,1010.65,3.327,4.298,44.4,,4.141
7/17/2003 4:30,0,2.41,3.53,133.4,1010.35,3.327,4.272,50.6,,4.246
7/17/2003 5:00,0,1.67,3.15,115.1,1010.45,3.327,4.272,65.6,,4.454
7/17/2003 5:30,0,1.3,2.6,129.2,1010.55,3.301,4.246,43.1,,4.61
7/17/2003 6:00,0,1.86,3.34,112.3,1010.35,3.301,4.246,64.4,,4.61
7/17/2003 6:30,0,2.41,4.27,108.1,1010.35,3.301,4.22,61.9,,4.584