"Linnedalen Main Weather Station (78.02710 N, 13.85025 E, 25m elev ASL). ",,,,,,,,,,,,,
Date/Time,Precipitation (mm),Wind Speed (m/s),Wind Gusts (m/s),Wind Direction (�),Barometric pressue (mb),soil 1m Temperature (�C),soil 0.5m Temperature (�C),Solar Radiation (W/m^2),Refelcted Solar Radiation (W/m^2),Air Temperature (�C),Dew Point (�C),RH (%),Notes
1/1/2004 0:00,0,4.64,8.35,172.7,1021.75,-12.639,-15.832,0.6,,-17.683,,,
1/1/2004 0:30,0,5.75,8.35,148.8,1021.95,-12.639,-15.832,0.6,,-18.742,,,
1/1/2004 1:00,0,4.45,8.16,181.1,1021.85,-12.639,-15.873,0.6,,-17.51,,,
1/1/2004 1:30,0,3.15,6.31,158.6,1021.75,-12.639,-15.873,0.6,,-18.34,,,
1/1/2004 2:00,0,4.64,7.24,147.4,1021.75,-12.639,-15.873,0.6,,-20.026,,,
1/1/2004 2:30,0,4.08,7.05,185.3,1021.95,-12.639,-15.873,0.6,,-18.563,,,
1/1/2004 3:00,0,4.27,7.42,179.7,1021.75,-12.639,-15.873,0.6,,-17.944,,,
1/1/2004 3:30,0,6.49,9.28,139,1021.55,-12.639,-15.873,0.6,,-20.073,,,
1/1/2004 4:00,0,7.24,10.02,147.4,1021.65,-12.639,-15.873,0.6,,-17.64,,,
1/1/2004 4:30,0,4.08,7.79,150.2,1021.65,-12.639,-15.913,0.6,,-18.832,,,
1/1/2004 5:00,0,2.6,5.01,171.3,1021.55,-12.639,-15.913,0.6,,-18.832,,,
1/1/2004 5:30,0,2.6,6.49,200.8,1021.95,-12.639,-15.913,0.6,,-17.253,,,
1/1/2004 6:00,0,3.9,5.75,183.9,1021.75,-12.639,-15.913,0.6,,-17.253,,,
1/1/2004 6:30,0,4.27,6.86,174.1,1021.95,-12.639,-15.913,0.6,,-18.208,,,
1/1/2004 7:00,0,2.04,4.64,221.8,1022.05,-12.639,-15.954,0.6,,-17.424
1/1/2004 7:30,0,3.15,7.05,205,1021.95,-12.676,-15.954,0.6,,-17.21
1/1/2004 8:00,0,5.75,7.98,185.3,1021.65,-12.676,-15.954,0.6,,-18.742
1/1/2004 8:30,0,5.38,9.09,154.4,1022.05,-12.639,-15.954,0.6,,-18.787
1/1/2004 9:00,0,5.2,8.91,185.3,1021.95,-12.639,-15.954,0.6,,-17.553
1/1/2004 9:30,0,5.38,8.16,165.7,1022.05,-12.676,-15.954,0.6,,-17.77
1/1/2004 10:00,0,3.53,7.42,124.9,1022.05,-12.676,-15.954,0.6,,-19.515
1/1/2004 10:30,0,5.57,8.53,164.3,1022.15,-12.676,-15.954,0.6,,-20.073
1/1/2004 11:00,0,5.75,8.91,147.4,1022.05,-12.676,-15.954,0.6,,-18.032
1/1/2004 11:30,0,4.27,8.16,132,1022.15,-12.676,-15.954,0.6,,-18.429
1/1/2004 12:00,0,3.9,6.68,164.3,1022.15,-12.676,-15.954,0.6,,-19.515
1/1/2004 12:30,0,3.9,6.68,193.7,1022.65,-12.676,-15.954,0.6,,-19.285
1/1/2004 13:00,0,3.15,7.42,157.2,1022.45,-12.676,-15.996,0.6,,-19.103
1/1/2004 13:30,0,4.64,7.79,132,1022.05,-12.676,-15.954,0.6,,-18.385
1/1/2004 14:00,0,5.38,8.35,150.2,1022.15,-12.676,-15.996,0.6,,-19.103
1/1/2004 14:30,0,4.64,8.91,151.6,1022.15,-12.676,-15.954,0.6,,-18.296
1/1/2004 15:00,0,5.38,8.53,123.5,1022.05,-12.676,-15.996,0.6,,-18.252
1/1/2004 15:30,0,4.82,8.53,133.4,1022.15,-12.676,-15.996,0.6,,-17.683
1/1/2004 16:00,0,4.27,7.42,129.2,1022.25,-12.676,-15.996,0.6,,-18.252
1/1/2004 16:30,0,3.9,6.68,136.2,1022.25,-12.676,-15.996,0.6,,-18.563
1/1/2004 17:00,0,4.27,7.05,176.9,1022.05,-12.676,-15.996,0.6,,-18.607
1/1/2004 17:30,0,4.45,7.24,162.9,1021.85,-12.676,-15.996,0.6,,-17.125
1/1/2004 18:00,0,3.71,7.05,148.8,1021.95,-12.676,-15.954,0.6,,-18.208
1/1/2004 18:30,0,4.45,7.61,154.4,1022.05,-12.676,-15.996,0.6,,-17.857
1/1/2004 19:00,0,3.9,7.24,139,1021.75,-12.676,-15.996,0.6,,-16.912
1/1/2004 19:30,0,3.71,6.49,141.8,1021.95,-12.676,-15.996,0.6,,-17.082
1/1/2004 20:00,0,4.08,6.49,124.9,1022.05,-12.714,-15.996,0.6,,-16.618
1/1/2004 20:30,0,3.71,6.68,134.8,1021.85,-12.676,-15.996,0.6,,-18.252
1/1/2004 21:00,0,4.82,7.61,137.6,1021.65,-12.676,-15.996,0.6,,-17.424
1/1/2004 21:30,0,5.75,9.09,146,1021.55,-12.714,-15.996,0.6,,-19.886
1/1/2004 22:00,0,6.12,8.91,147.4,1021.65,-12.714,-15.954,0.6,,-16.955
1/1/2004 22:30,0,5.75,8.53,144.6,1021.85,-12.714,-15.954,0.6,,-17.167
1/1/2004 23:00,0,4.45,7.24,147.4,1021.25,-12.714,-15.996,0.6,,-17.082
1/1/2004 23:30,0,5.57,8.91,134.8,1021.25,-12.714,-15.954,0.6,,-16.786
1/2/2004 0:00,0,5.94,8.53,136.2,1021.05,-12.714,-15.954,0.6,,-19.194
1/2/2004 0:30,0,5.57,8.91,151.6,1020.85,-12.714,-15.954,0.6,,-18.032
1/2/2004 1:00,0,6.12,9.83,134.8,1020.75,-12.714,-15.954,0.6,,-17.553
1/2/2004 1:30,0,6.68,9.65,139,1020.65,-12.714,-15.954,0.6,,-17.857
1/2/2004 2:00,0,5.38,9.83,188.1,1020.55,-12.714,-15.954,0.6,,-17.381
1/2/2004 2:30,0,5.94,11.13,151.6,1020.15,-12.714,-15.954,0.6,,-17.125
1/2/2004 3:00,0,7.05,10.2,129.2,1019.95,-12.714,-15.954,0.6,,-16.367
1/2/2004 3:30,0,7.61,10.39,136.2,1019.85,-12.714,-15.954,0.6,,-15.547
1/2/2004 4:00,0,7.42,10.76,136.2,1019.85,-12.714,-15.954,0.6,,-15.832
1/2/2004 4:30,0,8.91,10.76,129.2,1019.55,-12.714,-15.913,0.6,,-16.284
1/2/2004 5:00,0,9.83,11.5,122.1,1019.65,-12.714,-15.913,0.6,,-16.576
1/2/2004 5:30,0,8.72,11.5,126.4,1019.25,-12.714,-15.913,0.6,,-16.955
1/2/2004 6:00,0,10.2,11.87,127.8,1019.05,-12.714,-15.873,0.6,,-15.996
1/2/2004 6:30,0,10.2,11.69,126.4,1018.75,-12.714,-15.873,0.6,,-16.367
1/2/2004 7:00,0,10.02,11.5,134.8,1018.65,-12.714,-15.873,0.6,,-15.547
1/2/2004 7:30,0,9.46,11.13,137.6,1018.55,-12.751,-15.832,0.6,,-16.451
1/2/2004 8:00,0,9.46,10.95,132,1018.45,-12.714,-15.832,0.6,,-14.746
1/2/2004 8:30,0,9.83,11.5,127.8,1017.85,-12.714,-15.791,0.6,,-14.628
1/2/2004 9:00,0,9.65,11.32,126.4,1017.55,-12.714,-15.791,0.6,,-14.905
1/2/2004 9:30,0,9.46,11.32,129.2,1017.45,-12.714,-15.791,0.6,,-14.471
1/2/2004 10:00,0,9.46,11.32,126.4,1017.45,-12.714,-15.75,0.6,,-14.314
1/2/2004 10:30,0,8.91,11.69,123.5,1017.45,-12.751,-15.709,0.6,,-12.306
1/2/2004 11:00,0,7.98,10.39,120.7,1017.05,-12.751,-15.709,0.6,,-12.676
1/2/2004 11:30,0,7.79,10.76,119.3,1016.95,-12.714,-15.669,0.6,,-11.326
1/2/2004 12:00,0,7.05,9.09,122.1,1016.85,-12.751,-15.628,0.6,,-10.476
1/2/2004 12:30,0,7.24,11.13,133.4,1016.45,-12.714,-15.587,0.6,,-10.616
1/2/2004 13:00,0,7.05,9.28,129.2,1016.15,-12.751,-15.547,0.6,,-10.371
1/2/2004 13:30,0,6.86,10.95,124.9,1015.65,-12.714,-15.547,0.6,,-10.301
1/2/2004 14:00,0,6.86,9.09,124.9,1015.55,-12.714,-15.506,0.6,,-10.197
1/2/2004 14:30,0,6.68,8.35,123.5,1015.35,-12.714,-15.466,0.6,,-10.581
1/2/2004 15:00,0,6.86,8.53,129.2,1015.25,-12.714,-15.425,0.6,,-10.511
1/2/2004 15:30,0,6.31,7.79,134.8,1014.95,-12.714,-15.345,0.6,,-10.581
1/2/2004 16:00,0,7.05,8.16,136.2,1014.75,-12.714,-15.305,0.6,,-10.581
1/2/2004 16:30,0,6.31,8.16,137.6,1014.45,-12.714,-15.264,0.6,,-9.954
1/2/2004 17:00,0,6.49,7.98,141.8,1014.65,-12.714,-15.184,0.6,,-10.058
1/2/2004 17:30,0,5.57,7.05,151.6,1014.35,-12.714,-15.144,0.6,,-9.337
1/2/2004 18:00,0,4.27,6.49,150.2,1014.35,-12.714,-15.104,0.6,,-9.61
1/2/2004 18:30,0,1.86,5.75,317.3,1014.05,-12.714,-15.024,0.6,,-9.439
1/2/2004 19:00,0,3.34,6.49,162.9,1013.45,-12.714,-14.984,0.6,,-9.989
1/2/2004 19:30,0,6.12,8.16,150.2,1012.95,-12.714,-14.945,0.6,,-10.441
1/2/2004 20:00,0,6.68,8.91,139,1013.15,-12.714,-14.865,0.6,,-10.406
1/2/2004 20:30,0,6.12,8.35,146,1012.75,-12.676,-14.826,0.6,,-10.092
1/2/2004 21:00,0,4.45,8.72,140.4,1012.55,-12.714,-14.786,0.6,,-9.134
1/2/2004 21:30,0,6.68,10.76,139,1012.35,-12.714,-14.746,0.6,,-9.405
1/2/2004 22:00,0,7.24,11.32,141.8,1012.05,-12.676,-14.667,0.6,,-9.644
1/2/2004 22:30,0,6.86,9.65,141.8,1011.95,-12.676,-14.628,0.6,,-9.61
1/2/2004 23:00,0,7.05,9.46,141.8,1011.75,-12.676,-14.589,0.6,,-9.542
1/2/2004 23:30,0,6.49,9.09,141.8,1011.55,-12.676,-14.549,0.6,,-8.965
1/3/2004 0:00,0,5.94,8.91,150.2,1011.45,-12.676,-14.51,0.6,,-9.303
1/3/2004 0:30,0,3.53,8.91,161.5,1011.25,-12.676,-14.432,0.6,,-9.303
1/3/2004 1:00,0,3.15,6.49,133.4,1011.05,-12.639,-14.392,0.6,,-9.508
1/3/2004 1:30,0,5.01,7.98,134.8,1010.45,-12.639,-14.353,0.6,,-9.644
1/3/2004 2:00,0,4.82,8.72,137.6,1010.45,-12.639,-14.314,0.6,,-10.336
1/3/2004 2:30,0,5.57,8.53,132,1010.35,-12.602,-14.275,0.6,,-10.581
1/3/2004 3:00,0,4.64,8.16,122.1,1010.45,-12.602,-14.236,0.6,,-9.1
1/3/2004 3:30,0,2.41,6.68,164.3,1010.35,-12.602,-14.159,0.6,,-9.1
1/3/2004 4:00,0,3.9,6.68,136.2,1010.25,-12.602,-14.12,0.6,,-9.439
1/3/2004 4:30,0,5.01,8.72,130.6,1009.95,-12.602,-14.081,0.6,,-9.61
1/3/2004 5:00,0,4.27,7.98,137.6,1009.85,-12.602,-14.042,0.6,,-9.371
1/3/2004 5:30,0,4.82,7.98,126.4,1009.85,-12.565,-14.004,0.6,,-9.954
1/3/2004 6:00,0,1.67,5.75,110.9,1009.75,-12.565,-13.965,0.6,,-8.597
1/3/2004 6:30,0,4.27,7.79,137.6,1009.45,-12.565,-13.965,0.6,,-9.269
1/3/2004 7:00,0,7.05,9.83,150.2,1009.45,-12.528,-13.926,0.6,,-9.885
1/3/2004 7:30,0,5.94,10.39,130.6,1009.35,-12.528,-13.888,0.6,,-9.885
1/3/2004 8:00,0,6.49,9.65,130.6,1009.35,-12.528,-13.849,0.6,,-10.371
1/3/2004 8:30,0,6.12,12.62,119.3,1009.35,-12.491,-13.811,0.6,,-9.066
1/3/2004 9:00,0,5.75,10.2,119.3,1009.45,-12.491,-13.772,0.6,,-9.816
1/3/2004 9:30,0,6.49,11.32,120.7,1009.15,-12.491,-13.734,0.6,,-10.441
1/3/2004 10:00,0,7.98,10.95,124.9,1008.95,-12.454,-13.696,0.6,,-10.476
1/3/2004 10:30,0,7.61,11.5,123.5,1008.95,-12.454,-13.657,0.6,,-10.301
1/3/2004 11:00,0,5.94,10.95,123.5,1009.35,-12.454,-13.619,0.6,,-9.782
1/3/2004 11:30,0,3.15,7.05,117.9,1009.45,-12.417,-13.581,0.6,,-9.033
1/3/2004 12:00,0,5.38,9.09,110.9,1009.25,-12.454,-13.543,0.6,,-9.303
1/3/2004 12:30,0,5.94,9.09,120.7,1009.05,-12.417,-13.505,0.6,,-9.269
1/3/2004 13:00,0,4.45,8.16,117.9,1009.25,-12.417,-13.505,0.6,,-8.63
1/3/2004 13:30,0,4.27,7.05,115.1,1009.15,-12.38,-13.466,0.6,,-9.066
1/3/2004 14:00,0,4.08,6.68,119.3,1009.45,-12.38,-13.428,0.6,,-8.73
1/3/2004 14:30,0,2.97,5.01,127.8,1009.45,-12.38,-13.39,0.6,,-8.43
1/3/2004 15:00,0,3.9,6.12,124.9,1008.85,-12.343,-13.39,0.6,,-8.63
1/3/2004 15:30,0,3.71,6.86,133.4,1008.65,-12.343,-13.352,0.6,,-8.932
1/3/2004 16:00,0,5.01,7.05,122.1,1008.75,-12.343,-13.315,0.6,,-8.999
1/3/2004 16:30,0,3.71,7.05,115.1,1008.95,-12.306,-13.277,0.6,,-7.869
1/3/2004 17:00,0,3.34,6.12,162.9,1008.85,-12.306,-13.277,0.6,,-7.869
1/3/2004 17:30,0,3.9,5.94,175.5,1008.95,-12.306,-13.239,0.6,,-8.932
1/3/2004 18:00,0,3.9,6.12,132,1008.95,-12.269,-13.201,0.6,,-7.543
1/3/2004 18:30,0,3.71,6.86,113.7,1008.75,-12.269,-13.163,0.6,,-8.297
1/3/2004 19:00,0,4.27,6.31,109.5,1008.85,-12.269,-13.126,0.6,,-7.869
1/3/2004 19:30,0,4.45,6.86,116.5,1008.75,-12.269,-13.126,0.6,,-8.264
1/3/2004 20:00,0,4.82,7.61,124.9,1008.75,-12.233,-13.088,0.6,,-8.53
1/3/2004 20:30,0,3.9,6.12,116.5,1008.65,-12.233,-13.05,0.6,,-8.43
1/3/2004 21:00,0,3.53,5.75,132,1008.55,-12.196,-13.013,0.6,,-8.797
1/3/2004 21:30,0,2.78,5.01,119.3,1008.65,-12.196,-12.975,0.6,,-8.43
1/3/2004 22:00,0,2.97,5.75,110.9,1008.75,-12.196,-12.938,0.6,,-8.297
1/3/2004 22:30,0,2.23,3.9,137.6,1008.75,-12.159,-12.938,0.6,,-8
1/3/2004 23:00,0,3.9,7.05,141.8,1008.95,-12.159,-12.9,0.6,,-8.331
1/3/2004 23:30,0,3.9,6.86,133.4,1008.75,-12.123,-12.863,0.6,,-8.463
1/4/2004 0:00,0,4.64,7.42,119.3,1008.65,-12.123,-12.825,0.6,,-8.132
1/4/2004 0:30,0,5.57,8.16,132,1008.55,-12.123,-12.825,0.6,,-8.831
1/4/2004 1:00,0,5.57,8.35,130.6,1008.65,-12.123,-12.788,0.6,,-9.303
1/4/2004 1:30,0,5.57,7.79,130.6,1008.75,-12.086,-12.751,0.6,,-8.864
1/4/2004 2:00,0,5.38,8.16,134.8,1008.75,-12.086,-12.751,0.6,,-9.439
1/4/2004 2:30,0,5.38,7.98,120.7,1008.55,-12.049,-12.714,0.6,,-9.1
1/4/2004 3:00,0,5.75,8.72,134.8,1008.35,-12.049,-12.676,0.6,,-9.269
1/4/2004 3:30,0,5.94,9.83,132,1008.15,-12.049,-12.676,0.6,,-8.898
1/4/2004 4:00,0,4.45,7.98,130.6,1007.85,-12.013,-12.639,0.6,,-9.371
1/4/2004 4:30,0,5.2,8.16,126.4,1007.75,-12.013,-12.602,0.6,,-9.337
1/4/2004 5:00,0,4.64,7.79,130.6,1007.75,-12.013,-12.602,0.6,,-9.337
1/4/2004 5:30,0,6.31,10.02,124.9,1007.15,-11.976,-12.565,0.6,,-9.405
1/4/2004 6:00,0,6.86,10.2,132,1007.25,-11.976,-12.565,0.6,,-8.53
1/4/2004 6:30,0,5.01,8.72,127.8,1007.05,-11.94,-12.528,0.6,,-9.066
1/4/2004 7:00,0,6.86,10.02,127.8,1007.25,-11.94,-12.491,0.6,,-9.542
1/4/2004 7:30,0,6.86,10.02,143.2,1007.05,-11.94,-12.491,0.6,,-9.576
1/4/2004 8:00,0,7.05,11.32,137.6,1006.75,-11.903,-12.454,0.6,,-9.303
1/4/2004 8:30,0,8.35,11.32,132,1006.65,-11.903,-12.454,0.6,,-9.439
1/4/2004 9:00,0,8.16,12.25,129.2,1006.65,-11.903,-12.417,0.6,,-9.202
1/4/2004 9:30,0,8.72,11.87,130.6,1006.05,-11.903,-12.417,0.6,,-9.679
1/4/2004 10:00,0,9.28,12.25,127.8,1005.95,-11.867,-12.38,0.6,,-9.235
1/4/2004 10:30,0,9.28,12.62,123.5,1005.75,-11.867,-12.343,0.6,,-9.033
1/4/2004 11:00,0,9.46,12.62,122.1,1005.85,-11.831,-12.343,0.6,,-8.764
1/4/2004 11:30,0,9.46,12.62,122.1,1005.55,-11.831,-12.306,0.6,,-8.066
1/4/2004 12:00,0,8.72,13.36,122.1,1005.25,-11.831,-12.306,0.6,,-6.834
1/4/2004 12:30,0,8.53,12.06,117.9,1005.05,-11.794,-12.269,0.6,,-6.674
1/4/2004 13:00,0,7.61,10.02,117.9,1005.05,-11.794,-12.233,0.6,,-5.449
1/4/2004 13:30,0,7.42,10.95,117.9,1004.85,-11.758,-12.233,0.6,,-5.388
1/4/2004 14:00,0,7.42,10.95,113.7,1004.45,-11.758,-12.196,0.6,,-3.301
1/4/2004 14:30,0,6.86,10.95,122.1,1004.25,-11.722,-12.159,0.6,,-3.807
1/4/2004 15:00,0,6.49,10.76,129.2,1004.05,-11.722,-12.123,0.6,,-4.743
1/4/2004 15:30,0,7.05,11.32,134.8,1003.55,-11.722,-12.086,0.6,,-3.598
1/4/2004 16:00,0,6.86,10.02,139,1003.35,-11.686,-12.049,0.6,,-2.654
1/4/2004 16:30,0,7.42,10.58,153,1003.25,-11.686,-12.013,0.6,,-3.33
1/4/2004 17:00,0,8.16,11.69,161.5,1002.55,-11.686,-11.976,0.6,,-1.814
1/4/2004 17:30,0,7.79,10.39,146,1002.65,-11.686,-11.94,0.6,,-2.508
1/4/2004 18:00,0,7.98,10.39,147.4,1002.15,-11.65,-11.867,0.6,,-2.479
1/4/2004 18:30,0,7.05,9.83,147.4,1001.55,-11.65,-11.831,0.6,,-1.727
1/4/2004 19:00,0,6.68,10.2,154.4,1001.55,-11.65,-11.794,0.6,,-2.044
1/4/2004 19:30,0,8.53,14.84,167.1,1000.95,-11.613,-11.722,0.6,,-1.584
1/4/2004 20:00,0,10.39,17.44,188.1,1001.15,-11.613,-11.686,0.6,,-1.756
1/4/2004 20:30,0,8.16,13.73,193.7,1001.35,-11.613,-11.613,0.6,,-1.556
1/4/2004 21:00,0,7.98,15.59,203.6,1001.25,-11.577,-11.577,0.6,,-1.727
1/4/2004 21:30,0,7.61,14.84,200.8,1001.45,-11.577,-11.505,0.6,,-1.785
1/4/2004 22:00,0,7.05,14.29,205,1001.35,-11.541,-11.469,0.6,,-2.102
1/4/2004 22:30,0,5.2,10.39,207.8,1001.55,-11.541,-11.397,0.6,,-2.566
1/4/2004 23:00,0,3.53,9.83,248.5,1001.65,-11.505,-11.361,0.6,,-3.153
1/4/2004 23:30,0,3.15,7.42,216.2,1001.65,-11.505,-11.29,0.6,,-3.33
1/5/2004 0:00,0,2.97,9.83,0,1001.65,-11.469,-11.254,0.6,,-3.538
1/5/2004 0:30,0,3.9,7.24,12.6,1001.75,-11.469,-11.183,0.6,,-4.197
1/5/2004 1:00,0,3.15,7.05,7,1001.65,-11.469,-11.147,0.6,,-4.227
1/5/2004 1:30,0,2.41,6.12,71.6,1001.45,-11.433,-11.111,0.6,,-4.227
1/5/2004 2:00,0,2.78,8.16,68.8,1001.85,-11.433,-11.076,0.6,,-4.318
1/5/2004 2:30,0,3.34,7.42,87,1001.75,-11.397,-11.005,0.6,,-4.56
1/5/2004 3:00,0,2.04,6.31,99.7,1001.55,-11.397,-10.969,0.6,,-4.773
1/5/2004 3:30,0,3.71,10.39,30.9,1001.95,-11.361,-10.934,0.6,,-4.987
1/5/2004 4:00,0,2.6,9.28,202.2,1001.75,-11.361,-10.898,0.6,,-4.926
1/5/2004 4:30,0,2.78,5.38,193.7,1001.75,-11.326,-10.898,0.6,,-5.264
1/5/2004 5:00,0,2.6,7.05,147.4,1001.45,-11.326,-10.863,0.6,,-5.141
1/5/2004 5:30,0,2.23,6.49,189.5,1001.65,-11.29,-10.827,0.6,,-5.079
1/5/2004 6:00,0,2.23,6.49,182.5,1001.55,-11.29,-10.827,0.6,,-5.11
1/5/2004 6:30,0,1.48,4.64,209.2,1001.45,-11.29,-10.792,0.6,,-5.511
1/5/2004 7:00,0,2.78,5.2,23.9,1001.45,-11.254,-10.792,0.6,,-6.199
1/5/2004 7:30,0,2.6,3.9,2.8,1001.45,-11.218,-10.757,0.6,,-6.388
1/5/2004 8:00,0,2.78,3.53,11.2,1001.55,-11.218,-10.722,0.6,,-6.547
1/5/2004 8:30,0,2.23,3.15,355.2,1001.25,-11.183,-10.722,0.6,,-6.77
1/5/2004 9:00,0,1.48,2.23,199.4,1001.45,-11.183,-10.686,0.6,,-6.77
1/5/2004 9:30,0,0.74,1.67,195.1,1001.45,-11.183,-10.686,0.6,,-7.381
1/5/2004 10:00,0,1.11,2.41,130.6,1001.65,-11.147,-10.686,0.6,,-6.962
1/5/2004 10:30,0,0.74,2.23,228.8,1001.75,-11.147,-10.686,0.6,,-6.515
1/5/2004 11:00,0,0.74,2.04,203.6,1001.55,-11.111,-10.651,0.6,,-6.357
1/5/2004 11:30,0,0.37,1.11,296.2,1001.95,-11.111,-10.651,0.6,,-6.77
1/5/2004 12:00,0,0.74,1.3,181.1,1001.75,-11.076,-10.651,0.6,,-6.674
1/5/2004 12:30,0,0.93,1.3,165.7,1001.75,-11.076,-10.616,0.6,,-7.187
1/5/2004 13:00,0,2.04,3.9,183.9,1001.75,-11.04,-10.616,0.6,,-6.483
1/5/2004 13:30,0,2.41,3.9,137.6,1001.95,-11.04,-10.616,0.6,,-10.934
1/5/2004 14:00,0,1.67,3.34,143.2,1001.85,-11.005,-10.616,0.6,,-9.473
1/5/2004 14:30,0,1.48,2.6,161.5,1001.85,-11.005,-10.616,0.6,,-11.29
1/5/2004 15:00,0,2.04,3.34,188.1,1001.95,-10.969,-10.616,0.6,,-10.336
1/5/2004 15:30,0,1.67,2.78,176.9,1002.05,-10.969,-10.616,0.6,,-11.867
1/5/2004 16:00,0,2.04,2.6,183.9,1002.15,-10.934,-10.616,0.6,,-12.9
1/5/2004 16:30,0,1.86,2.6,155.8,1001.95,-10.934,-10.616,0.6,,-13.772
1/5/2004 17:00,0,1.67,2.6,161.5,1001.85,-10.898,-10.616,0.6,,-13.734
1/5/2004 17:30,0,2.23,3.15,178.3,1001.75,-10.898,-10.616,0.6,,-13.619
1/5/2004 18:00,0,2.23,2.97,178.3,1001.45,-10.863,-10.616,0.6,,-9.713
1/5/2004 18:30,0,2.6,3.71,185.3,1001.75,-10.863,-10.651,0.6,,-10.581
1/5/2004 19:00,0,3.34,4.64,175.5,1001.55,-10.863,-10.651,0.6,,-13.428
1/5/2004 19:30,0,3.53,4.45,181.1,1001.65,-10.827,-10.686,0.6,,-9.542
1/5/2004 20:00,0,2.97,3.9,181.1,1001.65,-10.827,-10.722,0.6,,-9.816
1/5/2004 20:30,0,2.97,4.27,185.3,1001.35,-10.792,-10.722,0.6,,-10.023
1/5/2004 21:00,0,2.97,4.64,189.5,1001.25,-10.792,-10.757,0.6,,-9.1
1/5/2004 21:30,0,3.53,5.2,183.9,1000.95,-10.757,-10.757,0.6,,-8.932
1/5/2004 22:00,0,4.27,5.75,192.3,1001.05,-10.757,-10.792,0.6,,-9.134
1/5/2004 22:30,0,4.82,6.86,198,1000.75,-10.757,-10.792,0.6,,-8.364
1/5/2004 23:00,0,4.08,6.12,189.5,1000.65,-10.722,-10.827,0.6,,-8.663
1/5/2004 23:30,0,4.27,6.12,185.3,1000.45,-10.722,-10.863,0.6,,-7.348
1/6/2004 0:00,0,5.38,7.42,158.6,1000.45,-10.722,-10.863,0.6,,-8.965
1/6/2004 0:30,0,6.49,8.16,141.8,1000.55,-10.722,-10.898,0.6,,-8.999
1/6/2004 1:00,0,6.49,7.98,136.2,1000.25,-10.686,-10.898,0.6,,-8.264
1/6/2004 1:30,0,7.05,9.09,134.8,1000.25,-10.686,-10.934,0.6,,-7.869
1/6/2004 2:00,0,6.49,8.35,144.6,999.95,-10.651,-10.934,0.6,,-7.381
1/6/2004 2:30,0,7.79,9.65,146,999.85,-10.651,-10.934,0.6,,-7.804
1/6/2004 3:00,0,8.16,11.32,153,999.85,-10.651,-10.934,0.6,,-8.099
1/6/2004 3:30,0,7.61,10.02,157.2,999.65,-10.616,-10.934,0.6,,-7.935
1/6/2004 4:00,0,8.35,11.13,143.2,999.55,-10.616,-10.934,0.6,,-7.935
1/6/2004 4:30,0,9.28,12.06,143.2,999.45,-10.616,-10.934,0.6,,-8.066
1/6/2004 5:00,0,8.72,11.32,146,999.35,-10.616,-10.934,0.6,,-7.804
1/6/2004 5:30,0,8.53,10.76,153,999.15,-10.581,-10.934,0.6,,-7.251
1/6/2004 6:00,0,8.35,10.95,148.8,998.85,-10.581,-10.934,0.6,,-8.198
1/6/2004 6:30,0,9.09,12.62,141.8,998.55,-10.581,-10.898,0.6,,-8.53
1/6/2004 7:00,0,10.02,13.17,130.6,998.35,-10.581,-10.898,0.6,,-8.364
1/6/2004 7:30,0,9.83,13.73,133.4,998.35,-10.581,-10.898,0.6,,-8.364
1/6/2004 8:00,0,9.09,13.36,130.6,997.95,-10.546,-10.898,0.6,,-7.935
1/6/2004 8:30,0,9.46,13.54,129.2,998.25,-10.546,-10.863,0.6,,-8.331
1/6/2004 9:00,0,9.09,13.54,122.1,997.95,-10.546,-10.863,0.6,,-8
1/6/2004 9:30,0,9.46,12.62,119.3,997.65,-10.511,-10.827,0.6,,-7.706
1/6/2004 10:00,0,9.83,13.73,120.7,997.85,-10.511,-10.827,0.6,,-5.018
1/6/2004 10:30,0,8.35,11.69,123.5,997.35,-10.511,-10.827,0.6,,-6.452
1/6/2004 11:00,0,9.28,12.43,117.9,997.45,-10.511,-10.792,0.6,,-5.079
1/6/2004 11:30,0,8.91,13.17,117.9,997.05,-10.511,-10.757,0.6,,-4.773
1/6/2004 12:00,0,7.98,11.32,117.9,997.15,-10.476,-10.757,0.6,,-2.947
1/6/2004 12:30,0,5.57,10.39,123.5,996.65,-10.476,-10.722,0.6,,-1.986
1/6/2004 13:00,0,7.61,14.1,119.3,996.55,-10.476,-10.722,0.6,,-2.45
1/6/2004 13:30,0,7.61,11.87,141.8,996.45,-10.476,-10.651,0.6,,-1.47
1/6/2004 14:00,0,6.86,10.76,143.2,996.25,-10.476,-10.651,0.6,,-0.76
1/6/2004 14:30,0,6.86,11.5,146,996.05,-10.441,-10.616,0.6,,1.994
1/6/2004 15:00,0,7.79,12.99,155.8,995.95,-10.441,-10.581,0.6,,2.85
1/6/2004 15:30,0.2,7.79,13.36,161.5,996.05,-10.441,-10.546,0.6,,2.797
1/6/2004 16:00,0.4,7.61,14.29,175.5,996.25,-10.441,-10.511,0.6,,2.477
1/6/2004 16:30,0,8.35,12.99,172.7,995.75,-10.406,-10.476,0.6,,2.717
1/6/2004 17:00,0,7.79,13.92,167.1,995.85,-10.406,-10.441,0.6,,0.577
1/6/2004 17:30,0,7.61,11.32,175.5,995.95,-10.406,-10.406,0.6,,2.823
1/6/2004 18:00,0,7.79,12.06,181.1,995.75,-10.406,-10.371,0.6,,2.637
1/6/2004 18:30,0,6.49,10.2,171.3,995.65,-10.371,-10.336,0.6,,0.715
1/6/2004 19:00,0,5.75,9.46,151.6,995.15,-10.371,-10.301,0.6,,2.903
1/6/2004 19:30,0,6.12,9.83,123.5,995.15,-10.371,-10.231,0.6,,1.317
1/6/2004 20:00,0,5.94,9.09,117.9,994.95,-10.371,-10.197,0.6,,0.989
1/6/2004 20:30,0,5.75,7.98,119.3,994.75,-10.336,-10.162,0.6,,0.715
1/6/2004 21:00,0,5.2,8.91,123.5,994.75,-10.336,-10.092,0.6,,0.742
1/6/2004 21:30,0,6.31,11.69,117.9,994.65,-10.301,-10.058,0.6,,0.246
1/6/2004 22:00,0,5.2,8.16,122.1,994.45,-10.301,-10.023,0.6,,0.577
1/6/2004 22:30,0,5.38,10.02,127.8,994.45,-10.301,-9.989,0.6,,-0.116
1/6/2004 23:00,0,7.05,9.65,127.8,994.35,-10.301,-9.919,0.6,,0.467
1/6/2004 23:30,0,7.79,10.39,117.9,994.05,-10.266,-9.885,0.6,,-0.451
1/7/2004 0:00,0,7.98,10.39,119.3,993.95,-10.266,-9.851,0.6,,0.412
1/7/2004 0:30,0,7.61,10.02,119.3,993.85,-10.266,-9.782,0.6,,0.412
1/7/2004 1:00,0,7.98,11.13,120.7,993.55,-10.231,-9.747,0.6,,0.107
1/7/2004 1:30,0,7.79,11.32,119.3,993.45,-10.231,-9.713,0.6,,0.163
1/7/2004 2:00,0,8.35,10.76,115.1,993.45,-10.231,-9.679,0.6,,-0.171
1/7/2004 2:30,0,8.35,12.43,113.7,993.05,-10.197,-9.644,0.6,,-0.339
1/7/2004 3:00,0,8.91,13.92,112.3,992.65,-10.197,-9.61,0.6,,-0.535
1/7/2004 3:30,0,9.28,12.99,116.5,991.95,-10.162,-9.576,0.6,,-0.06
1/7/2004 4:00,0,9.09,12.25,112.3,991.95,-10.162,-9.542,0.6,,-0.199
1/7/2004 4:30,0,7.79,12.43,122.1,991.55,-10.162,-9.508,0.6,,-0.171
1/7/2004 5:00,0,6.49,10.2,124.9,991.45,-10.127,-9.473,0.6,,-0.395
1/7/2004 5:30,0,4.64,9.65,143.2,991.35,-10.127,-9.439,0.6,,0.079
1/7/2004 6:00,0,5.38,9.83,155.8,991.15,-10.092,-9.405,0.6,,-0.311
1/7/2004 6:30,0,5.94,8.72,158.6,991.35,-10.092,-9.371,0.6,,-0.451
1/7/2004 7:00,0,5.75,8.53,155.8,991.35,-10.092,-9.337,0.6,,-0.283
1/7/2004 7:30,0,7.42,10.2,162.9,991.45,-10.058,-9.303,0.6,,-0.004
1/7/2004 8:00,0,7.98,13.36,168.5,991.85,-10.058,-9.269,0.6,,0.687
1/7/2004 8:30,0.4,7.98,15.4,185.3,991.55,-10.023,-9.235,0.6,,0.439
1/7/2004 9:00,0,6.68,11.87,185.3,992.55,-10.023,-9.235,0.6,,0.079
1/7/2004 9:30,0.2,5.38,10.39,182.5,992.25,-10.023,-9.202,0.6,,0.024
1/7/2004 10:00,0,6.12,10.58,185.3,992.95,-9.989,-9.168,0.6,,0.329
1/7/2004 10:30,0,6.49,10.95,183.9,992.85,-9.989,-9.134,0.6,,-0.088
1/7/2004 11:00,0,5.94,10.76,181.1,993.55,-9.954,-9.134,0.6,,-0.06
1/7/2004 11:30,0,5.57,9.46,176.9,993.55,-9.954,-9.1,0.6,,-0.116
1/7/2004 12:00,0,5.38,9.28,162.9,993.55,-9.919,-9.066,0.6,,-0.199
1/7/2004 12:30,0,5.57,8.91,169.9,993.85,-9.919,-9.066,0.6,,0.079
1/7/2004 13:00,0,4.82,9.83,162.9,993.75,-9.885,-9.033,0.6,,0.273
1/7/2004 13:30,0,4.08,6.12,154.4,993.85,-9.885,-8.999,0.6,,0.246
1/7/2004 14:00,0,4.08,7.61,167.1,994.25,-9.851,-8.965,0.6,,0.577
1/7/2004 14:30,0,0.37,7.61,175.5,994.15,-9.851,-8.965,0.6,,0.577
1/7/2004 15:00,0,0,0,143.2,994.45,-9.816,-8.932,0.6,,-0.311
1/7/2004 15:30,0,0,0,141.8,994.55,-9.816,-8.932,0.6,,0.218
1/7/2004 16:00,0,0,0,139,994.55,-9.816,-8.898,0.6,,-0.845
1/7/2004 16:30,0,0,0,133.4,994.85,-9.782,-8.898,0.6,,-1.785
1/7/2004 17:00,0,0,0,132,994.75,-9.782,-8.864,0.6,,-0.648
1/7/2004 17:30,0,0,0,139,994.95,-9.747,-8.864,0.6,,-1.47
1/7/2004 18:00,0,0,0,157.2,995.35,-9.747,-8.831,0.6,,-1.556
1/7/2004 18:30,0,0,0,259.7,995.05,-9.713,-8.831,0.6,,-3.006
1/7/2004 19:00,0,0,0,228.8,995.35,-9.713,-8.797,0.6,,-1.929
1/7/2004 19:30,0,0,0,327.1,995.65,-9.679,-8.797,0.6,,-2.712
1/7/2004 20:00,0,0,0,314.5,995.85,-9.679,-8.797,0.6,,-2.712
1/7/2004 20:30,0,0,0,320.1,995.95,-9.644,-8.764,0.6,,-2.712
1/7/2004 21:00,0,0,0,310.3,996.05,-9.644,-8.764,0.6,,-2.566
1/7/2004 21:30,0,0,0,322.9,996.25,-9.644,-8.764,0.6,,-3.36
1/7/2004 22:00,0,0,0,268.1,996.45,-9.61,-8.73,0.6,,-3.212
1/7/2004 22:30,0,0,0,182.5,996.75,-9.61,-8.73,0.6,,-3.212
1/7/2004 23:00,0,0,0,196.5,997.25,-9.61,-8.73,0.6,,-3.301
1/7/2004 23:30,0,0,0,183.9,997.25,-9.576,-8.697,0.6,,-4.621
1/8/2004 0:00,0,0,0,181.1,997.15,-9.576,-8.697,0.6,,-4.378
1/8/2004 0:30,0,0,0,196.5,997.15,-9.542,-8.697,0.6,,-2.421
1/8/2004 1:00,0,0,0,296.2,997.25,-9.542,-8.663,0.6,,-3.183
1/8/2004 1:30,0,0,0,311.7,997.35,-9.508,-8.697,0.6,,-3.094
1/8/2004 2:00,0,0,0,134.8,997.15,-9.508,-8.697,0.6,,-2.102
1/8/2004 2:30,0,0,0,155.8,997.05,-9.508,-8.697,0.6,,-1.785
1/8/2004 3:00,0,0,0,279.4,997.55,-9.473,-8.663,0.6,,-2.888
1/8/2004 3:30,0,0,0,339.7,997.35,-9.473,-8.663,0.6,,-2.742